﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,5520695.42,5625943.22
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,148023.73,107204.96
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,113608.48,96038.92
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,97862.99,79796.06
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,19775.44,9356.64
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,111202000100,IPTU - PROPRIO,A,7,1,RECURSO PROPRIO,000,Não se Aplica,11865.27,5613.03
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,5,SEC. MUNIC. EDUC. CULT. DESP. E LAZER,1,MANUT. E DESENVOLV. ENSINO - ART. 212 CF,SCE,111202000200,IPTU - MDE,A,7,20,M D E,000,Não se Aplica,4943.86,2339.95
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,6,SEC. MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE-RECURSO ASPS,SCS,111202000300,IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,2966.31,1403.66
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,48171.11,41214.37
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,48171.11,41214.37
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,41951.55,30923.51
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,RECURSO PROPRIO,000,Não se Aplica,25170.93,18553.99
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,M D E,000,Não se Aplica,10487.89,7731.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,A S P S,000,Não se Aplica,6292.73,4638.52
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,6169.56,10290.86
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,RECURSO PROPRIO,000,Não se Aplica,3701.74,6174.34
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,M D E,000,Não se Aplica,1542.39,2572.81
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,A S P S,000,Não se Aplica,925.43,1543.71
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,50.00,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,RECURSO PROPRIO,000,Não se Aplica,30.00,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,M D E,000,Não se Aplica,12.50,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,A S P S,000,Não se Aplica,7.50,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,29916.44,29225.05
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,111208000100,ITBI - PROPRIO,A,7,1,RECURSO PROPRIO,000,Não se Aplica,17949.87,17535.06
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,111208000200,ITBI - MDE,A,7,20,M D E,000,Não se Aplica,7479.11,7306.25
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,111208000300,ITBI - ASPS,A,7,40,A S P S,000,Não se Aplica,4487.46,4383.74
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,15745.49,16242.86
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,15745.49,16242.86
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,111305000100,ISS - PROPRIO,A,7,1,RECURSO PROPRIO,000,Não se Aplica,9447.30,9745.12
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,111305000200,ISS - MDE,A,7,20,M D E,000,Não se Aplica,3936.37,4061.07
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,111305000300,ISS - ASPS,A,7,40,A S P S,000,Não se Aplica,2361.82,2436.67
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,5965.25,4925.94
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,2069.75,1075.10
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,3007,F.M. MEIO AMBIENTE,000,Não se Aplica,100.00,784.64
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,RECURSO PROPRIO,000,Não se Aplica,1638.75,186.31
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,112128000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,RECURSO PROPRIO,000,Não se Aplica,280.00,32.32
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO PROPRIO,000,Não se Aplica,50.00,71.83
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSO PROPRIO,000,Não se Aplica,1.00,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,3895.50,3850.84
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO PROPRIO,000,Não se Aplica,3240.00,2850.49
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,655.50,1000.35
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,RECURSO PROPRIO,000,Não se Aplica,655.50,1000.35
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,28450.00,6240.10
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSO PROPRIO,000,Não se Aplica,28450.00,6240.10
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,99879.98,101719.86
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,93105.00,95168.10
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,121029000000,Contribuições Previdenciárias Do Regime Próprio,S,5,,,000,Não se Aplica,93105.00,95168.10
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,10,FAPS - FUNDO ASSISTENCIA E PREV. SOCIAL,1,FAPS - Fundo Assist. Prev. Social,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,F A P S,000,Não se Aplica,93105.00,95168.10
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,6774.98,6551.76
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,3008,F.M. ILUMINACAO PUBLICA,000,Não se Aplica,6774.98,6551.76
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,201562.50,166499.90
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,201562.50,166499.90
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,132400000000,FUNDOS DE INVESTIMENTOS,S,4,,,000,Não se Aplica,20757.50,18909.93
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,132499000000,OUTROS FUNDOS DE INVESTIMENTOS,S,5,,,000,Não se Aplica,20757.50,18909.93
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132499010000,RENDIMENTO RECURSO PROPRIO,A,6,1,RECURSO PROPRIO,000,Não se Aplica,20757.50,18909.93
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,700.00,3533.82
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,0.00,3033.71
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,0.00,169.51
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132501030100,REC.REMUN.DEP.BANC.REC.VINC-EPIDEM-UNIAO,A,7,4710,"TETO FINANCEIRO DA VIGILANCIA EM SAUDE( SANITARIA, EPIDEMIOLOGICA E AMBIENTAL",000,Não se Aplica,0.00,24.80
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132501030200,REC.REMUN.DEP.BANC.REC.VINC-HIPERT-UNIAO,A,7,4780,"hipert.,diab.,asma e reni.,saude mental, saude da mulher e al. e nut.e comb.taba",000,Não se Aplica,0.00,117.33
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132501030300,REC.REMUN.DEP.BANC.REC.VINC-PRENAT UNIAO,A,7,4780,"hipert.,diab.,asma e reni.,saude mental, saude da mulher e al. e nut.e comb.taba",000,Não se Aplica,0.00,27.38
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,M D E,000,Não se Aplica,0.00,543.40
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,A S P S,000,Não se Aplica,0.00,334.71
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132501070000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,0.00,28.27
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,0.00,183.01
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132501100100,REC.REMUN.DEP.BANC.REC.VINC-API UNIAO,A,7,3320,A.P.I. - Uniao,000,Não se Aplica,0.00,164.70
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132501100200,REC.REMUN.DEP.BANC.REC.VINC-PPD UNIAO,A,7,3420,P.P.D. - Uniao,000,Não se Aplica,0.00,18.31
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,1774.81
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132501990100,REC.REMUN.DEP.BANC.REC.VINC-PNAE UNIAO,A,7,1100,PNAE,000,Não se Aplica,0.00,15.43
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132501990200,REC.REMUN.DEP.BANC.REC.VINC-SAL.EDUC-UNI,A,7,1250,Salario Educacao-Uniao,000,Não se Aplica,0.00,110.33
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132501990300,REC.REMUN.DEP.BANC.REC.VINC-PNATE-UNIAO,A,7,1470,PNATE,000,Não se Aplica,0.00,80.50
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132501990400,REC.REMUN.DEP.BANC.REC.VINC-PRADEM,A,7,1300,Acordo PRADEM,000,Não se Aplica,0.00,0.36
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132501990500,REC.REMUN.DEP.BANC.REC.VINC-MUNIC.RESOLV,A,7,4010,GESTAO BASICA-MUNICIPIO RESOLVE-ESTADO,000,Não se Aplica,0.00,12.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132501990600,REC.REMUN.DEP.BANC.REC.VINC-TRANSPORTE ESCOLAR ESTADO ENSINO FUNDAMENTAL,A,7,1410,TRANS. ESC. ESTADO ENS. FUNDAMENTAL,000,Não se Aplica,0.00,27.84
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132501990700,REC.REMUN.DEP.BANC.REC.VINC-TRANSPORTE ESCOLAR ENSINO MEDIO,A,7,1420,TRANSP. ESC. ESTADO ENS. MEDIO,000,Não se Aplica,0.00,28.44
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132501990800,REC.REMUN.DEP.BANC.REC.VINC-FARMACIA BASICA ESTADO,A,7,4050,FARMACIA BASICA- ESTADO,000,Não se Aplica,0.00,2.16
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132501990900,REC.REMUN.DEP.BANC.REC.VINC-VIGILANCIA SANITARIA VIGILANCIA SAUDE ESTADO,A,7,4190,EPIDEMIOLOGICA-ESTADO,000,Não se Aplica,0.00,2.82
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132501991000,REC.REMUN.DEP.BANC.REC.VINC-ECT ESTADO,A,7,3003,ECT,000,Não se Aplica,0.00,14.21
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132501991100,REC.REMUN.DEP.BANC.REC.VINC-PSF  SAUDE P/ TODOS ESTADO,A,7,4090,PSF-ESTADO,000,Não se Aplica,0.00,15.12
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132501991200,REC.REMUN.DEP.BANC.REC.VINC-FECA,A,7,3640,FECA,000,Não se Aplica,0.00,14.61
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132501991300,REC.REMUN.DEP.BANC.REC.VINC-INV.GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,14.48
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132501991400,REC.REMUN.DEP.BANC.REC.VINC-REDE AGUA LINHA CEGA RIO,A,7,4289,PROSAN,000,Não se Aplica,0.00,93.27
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132501991500,REC.REMUN.DEP.BANC.REC.VINC-FUNDO MUNIC.ILUMINACAO PUBLICA,A,7,3008,F.M. ILUMINACAO PUBLICA,000,Não se Aplica,0.00,3.14
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132501991600,REC.REMUN.DEP.BANC.REC.VINC-FUNDO MUNIC. TELEFON. URB. E RURAL,A,7,3004,F.M.T.U.R,000,Não se Aplica,0.00,443.19
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132501991700,REC.REMUN.DEP.BANC.REC.VINC-PACS-UNI,A,7,4530,PACS- AGENTES COM.DE SAUDE-UNIAO,000,Não se Aplica,0.00,87.01
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132501991800,"REC.REMUN.DEP.BANC.REC.VINC-FUNDO MUNIC. DESENV., AGROPEC",A,7,3001,FMDA,000,Não se Aplica,0.00,6.32
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132501991900,"REM. DEP BANC. REC. MINIST. AGRIC, PECUA",A,7,3260,"MINISTERIO DA AGRICULTURA, PECUARIA E ABASTECIMENTO - MAPA",000,Não se Aplica,0.00,803.58
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,700.00,500.11
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132502010000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA,A,6,4510,PAB FIXO,000,Não se Aplica,100.00,56.84
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132502020000,REMUN. DE DEP. BANCARIO REC.F.M.HABITACAO,A,6,3006,REND. F.M.HABITACAO,000,Não se Aplica,600.00,432.70
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,132502040000,REM. DEP BANC. REC. FMCA,A,6,3500,F.M.CRIANCA E ADOLECENTE,000,Não se Aplica,0.00,10.57
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,180105.00,144056.15
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,10,FAPS - FUNDO ASSISTENCIA E PREV. SOCIAL,1,FAPS - Fundo Assist. Prev. Social,RPP,132830000000,REMUNERACAO DOS INVESTIMENTOS EM FUNDOS IMOBILIARIOS,A,5,50,F A P S,000,Não se Aplica,180105.00,144056.15
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,0.00,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,149000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,3001,FMDA,000,Não se Aplica,0.00,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,150000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,2000.00,2417.80
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,153000000000,RECEITA DA INDÚSTRIA DE CONSTRUÇÃO,S,3,,,000,Não se Aplica,2000.00,2417.80
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,153001000000,RECEITA ARTEFATOS CIMENTOS TUBOS,A,5,1,RECURSO PROPRIO,000,Não se Aplica,1500.00,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,153002000000,ARTEFATOS CIMENTOS BLOCOS E POSTES,A,5,1,RECURSO PROPRIO,000,Não se Aplica,500.00,2417.80
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,245249.01,352992.95
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,160002000000,SERVIÇOS FINANCEIROS,S,5,,,000,Não se Aplica,0.00,100737.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,160002990000,OUTROS SERVIÇOS FINANCEIROS,S,6,,,000,Não se Aplica,0.00,100737.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,160002990001,SERVCICOS DE FOLHA DE PAGAMENTO,A,6,1,RECURSO PROPRIO,000,Não se Aplica,0.00,100737.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,160004000000,SERVICOS DE COMUNICACAO,A,5,3004,F.M.T.U.R,000,Não se Aplica,200000.00,185666.30
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,160026000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO PROPRIO,000,Não se Aplica,22963.47,30957.68
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,22285.54,35631.97
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,160099000100,SERVICO DE MAQUINAS,A,7,3001,FMDA,000,Não se Aplica,22285.54,35631.97
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,4744959.92,4838876.89
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4674851.26,4743236.85
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3443132.91,3595844.73
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,3119167.00,3299117.96
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,3118167.00,3297498.24
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO PROPRIO,000,Não se Aplica,1870900.20,1984397.86
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,M D E,000,Não se Aplica,311816.70,275029.50
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,467725.05,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,A S P S,000,Não se Aplica,467725.05,494624.21
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,543446.67
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,1000.00,1619.72
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO PROPRIO,000,Não se Aplica,600.00,971.90
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,M D E,000,Não se Aplica,250.00,301.86
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,A S P S,000,Não se Aplica,150.00,242.93
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,103.03
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,38482.96,34986.21