﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,6971808.73,7962971.06
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,157572.71,161185.10
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,104277.76,117108.40
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,80077.76,89679.43
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200000000,IPTU,S,5,,,000,Não se Aplica,25272.76,20990.11
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,16082.66,12596.81
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE - Manut e Desenv do Ensino,000,Não se Aplica,5743.81,5246.41
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS - Ações e Serv Públ de Saúde,000,Não se Aplica,3446.29,3146.89
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,36655.00,45739.32
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,36655.00,45739.32
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,33000.00,43191.57
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,19800.00,25915.37
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,MDE - Manut e Desenv do Ensino,000,Não se Aplica,8250.00,10797.81
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,ASPS - Ações e Serv Públ de Saúde,000,Não se Aplica,4950.00,6478.39
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,300.00,39.75
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,180.00,23.85
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,MDE - Manut e Desenv do Ensino,000,Não se Aplica,75.00,9.94
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,ASPS - Ações e Serv Públ de Saúde,000,Não se Aplica,45.00,5.96
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,3300.00,2146.20
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1980.00,1287.19
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,MDE - Manut e Desenv do Ensino,000,Não se Aplica,825.00,536.61
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,ASPS - Ações e Serv Públ de Saúde,000,Não se Aplica,495.00,322.40
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,55.00,361.80
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,33.00,217.08
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,MDE - Manut e Desenv do Ensino,000,Não se Aplica,13.75,90.44
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,ASPS - Ações e Serv Públ de Saúde,000,Não se Aplica,8.25,54.28
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800000000,ITBI,S,5,,,000,Não se Aplica,18150.00,22950.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,10890.00,13770.01
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,MDE - Manut e Desenv do Ensino,000,Não se Aplica,4537.50,5737.50
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS - Ações e Serv Públ de Saúde,000,Não se Aplica,2722.50,3442.49
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,24200.00,27428.97
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500000000,ISS,S,5,,,000,Não se Aplica,24200.00,27428.97
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500010000,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,14520.00,16450.33
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500020000,ISS - MDE,A,7,20,MDE - Manut e Desenv do Ensino,000,Não se Aplica,6050.00,6861.70
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500030000,ISS - ASPS,A,7,40,ASPS - Ações e Serv Públ de Saúde,000,Não se Aplica,3630.00,4116.94
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,53294.95,44076.70
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11210000000000,Tx p/ Exercício do Poder de Polícia,S,4,,,000,Não se Aplica,10145.00,9181.98
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,500.00,1561.92
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,8470.00,6855.20
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,350.00,156.56
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,825.00,608.30
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,43149.95,34894.72
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Recurso Livre,000,Não se Aplica,2420.00,3471.49
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,4400.00,3556.70
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,36329.95,27866.53
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900000100,Taxa de coleta de lixo,A,8,1,Recurso Livre,000,Não se Aplica,5119.95,4268.36
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900000200,Taxa de adesão linha telefônica,A,8,1,Recurso Livre,000,Não se Aplica,30000.00,21400.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,1210.00,2198.17
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,7150.00,6915.89
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12200000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,7150.00,6915.89
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12202900000000,Contrib Custeio Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,7150.00,6915.89
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,27450.00,38984.20
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,27450.00,38984.20
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,27450.00,38984.20
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250100000000,Remuner Depósitos Recursos Vinculados,S,5,,,000,Não se Aplica,12300.00,8491.82
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250102000000,Remun depós banc.rec.vinc - FUNDEB,A,6,31,FUNDEB- Fundo Manut.e Desenv.Educação Básica,000,Não se Aplica,6000.00,2407.16
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103000000,Remun depós banc rec vinulado - Fundo da Saúde,S,6,,,000,Não se Aplica,2100.00,2140.16
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103000100,Rendim aplic financ mun.resolve,A,8,4010,Município Resolve,000,Não se Aplica,100.00,52.29
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103000200,Rendim aplic financ PSF federal,A,8,4520,PSF Federal,000,Não se Aplica,2000.00,2065.42
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103000300,Rendim aplic financ municipaliz.solidária,A,8,4000,Municipalização Solidária,000,Não se Aplica,0.00,22.45
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105000000,Remun depós banc.rec.vinculado - MDE,A,6,20,MDE - Manut e Desenv do Ensino,000,Não se Aplica,1100.00,906.74
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106000000,Remun depós banc.rec.vinculado - ASPS,A,6,40,ASPS - Ações e Serv Públ de Saúde,000,Não se Aplica,2000.00,2316.20
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250109000000,Rem depósito bancário recur vinc - CIDE,A,6,1056,CIDE - Contrib.Interv.Dom.Econômico,000,Não se Aplica,1100.00,721.56
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250200000000,Remuner Depósitos Recursos não Vinculados,S,5,,,000,Não se Aplica,15150.00,30492.38
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000,Remun outros depós recursos não vinculados,S,6,,,000,Não se Aplica,15150.00,30492.38
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000100,Rendim aplic financ FPM,A,8,1,Recurso Livre,000,Não se Aplica,8000.00,7474.55
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000200,Rendim aplic financ ICMS,A,8,1,Recurso Livre,000,Não se Aplica,4400.00,12623.42
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000300,Rendim aplic financ Caixa Econ Fed livres,A,8,1,Recurso Livre,000,Não se Aplica,1000.00,542.05
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000400,Rendim aplic financ Fundo Agropec,A,8,1,Recurso Livre,000,Não se Aplica,1650.00,349.65
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000500,Rendim aplic financ Bradesco,A,8,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000600,Rendim aplic financ Banrisul Conces.Fl.Pag.,A,8,1,Recurso Livre,000,Não se Aplica,0.00,9474.71
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000700,Rendim aplic financ BB Simples Nacional,A,8,1,Recurso Livre,000,Não se Aplica,0.00,28.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,504623.16,648105.08
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000400000000,Serv de Comunicação,A,5,1,Recurso Livre,000,Não se Aplica,407000.00,538248.38
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,2296.15,882.60
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000,Serv de Vendas de Editais,A,6,1,Recurso Livre,000,Não se Aplica,2196.15,870.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,1,Recurso Livre,000,Não se Aplica,100.00,12.60
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002600000000,Serv de Fornecimento de Água,A,5,1,Recurso Livre,000,Não se Aplica,55381.77,61322.07
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,39945.24,47652.03
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,6033.74,11295.97
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900990000,Serviços diversos,S,7,,,000,Não se Aplica,33911.50,36356.06
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900990100,Serviço caminhão,A,8,1,Recurso Livre,000,Não se Aplica,18000.00,23380.36
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900990200,Serviços correios e telégrafos,A,8,1,Recurso Livre,000,Não se Aplica,8651.50,9717.26
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900990300,Alevinos e mudas de plantas,A,8,1,Recurso Livre,000,Não se Aplica,7260.00,3258.44
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,6210397.43,7053069.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,6117897.43,6992617.99
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,4053757.43,4672313.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,3453221.02,4175920.05
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,3450000.00,4173879.17
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2070000.00,2398523.75
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000,Cota-Parte do FPM - MDE,A,7,20,MDE - Manut e Desenv do Ensino,000,Não se Aplica,230115.00,266635.83
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,ASPS - Ações e Serv Públ de Saúde,000,Não se Aplica,517500.00,599630.84
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,Cota-Parte do FPM - FUNDEB,A,7,31,FUNDEB- Fundo Manut.e Desenv.Educação Básica,000,Não se Aplica,632385.00,732748.85
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070000,COTA-EXTRA FPM - EC Nº 55/07,S,7,,,000,Não se Aplica,0.00,176339.90
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100,COTA-EXTRA FPM - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,105803.93
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070200,COTA-EXTRA FPM - MDE,A,8,20,MDE - Manut e Desenv do Ensino,000,Não se Aplica,0.00,44084.98
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070300,COTA EXTRA FPM - Fundo de Saúde,A,8,1,Recurso Livre,000,Não se Aplica,0.00,26450.99
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,3221.02,2040.88
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1932.62,1224.58
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MDE - Manut e Desenv do Ensino,000,Não se Aplica,375.89,238.15
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ASPS - Ações e Serv Públ de Saúde,000,Não se Aplica,483.15,306.11
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB- Fundo Manut.e Desenv.Educação Básica,000,Não se Aplica,429.36,272.04
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,39336.41,55661.02
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,39336.41,55661.02
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,394000.00,293634.60
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB Fixo,000,Não se Aplica,95000.00,49379.49
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,242000.00,183222.50
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4710,Vigilância epidemiológica e ambiental,000,Não se Aplica,8000.00,7200.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,Farmácia Basica fixa e variavel federal,000,Não se Aplica,22000.00,14077.14
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF Federal,000,Não se Aplica,140000.00,99000.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS federal,000,Não se Aplica,58000.00,52010.00
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,Vigilância epidemiológica e ambiental,000,Não se Aplica,14000.00,10935.36
2008,6,441,ESPERANÇA DO SUL,84100,PM DE ESPERANÇA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,57000.00,61032.61