﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1000000000000000,RECEITAS CORRENTES,S,1,0,,0,0,000,Não se Aplica,21461902.00,26234843.38
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1100000000000000,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA",S,2,0,,0,0,000,Não se Aplica,782131.00,1571915.74
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1110000000000000,IMPOSTOS,S,3,0,,0,0,000,Não se Aplica,736161.00,1517336.92
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1113000000000000,IMPOSTOS SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,4,0,,0,0,000,Não se Aplica,270000.00,323711.53
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1113030000000000,IMPOSTO SOBRE A RENDA - RETIDO NA FONTE,S,5,0,,0,0,000,Não se Aplica,270000.00,323711.53
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1113031000000000,IMPOSTO SOBRE A RENDA - RETIDO NA FONTE - TRABALHO,S,6,0,,0,0,000,Não se Aplica,260000.00,287243.40
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1113031100000000,IMPOSTO SOBRE A RENDA - RETIDO NA FONTE - TRABALHO - PRINCIP,S,7,0,,0,0,000,Não se Aplica,260000.00,287243.40
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1113031101000000,IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INA,S,8,0,,0,0,000,Não se Aplica,250000.00,238395.97
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1113031101010000,IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INA,A,9,1,Recurso Livre,0,0,000,Não se Aplica,150000.00,143000.91
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1113031101020000,IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INA,A,9,20,MDE,0,0,000,Não se Aplica,62500.00,59584.24
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1113031101030000,IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INA,A,9,40,ASPS,0,0,000,Não se Aplica,37500.00,35810.82
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1113031102000000,IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INA,S,8,0,,0,0,000,Não se Aplica,10000.00,48847.43
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1113031102010000,IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INA,A,9,1,Recurso Livre,0,0,000,Não se Aplica,6000.00,29308.22
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1113031102020000,IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INA,A,9,20,MDE,0,0,000,Não se Aplica,2500.00,12212.05
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1113031102030000,IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL - ATIVOS/INA,A,9,40,ASPS,0,0,000,Não se Aplica,1500.00,7327.16
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1113034000000000,IMPOSTO SOBRE A RENDA - RETIDO NA FONTE - OUTROS RENDIMENTOS,S,6,0,,0,0,000,Não se Aplica,10000.00,36468.13
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1113034100000000,IMPOSTO SOBRE A RENDA - RETIDO NA FONTE - OUTROS RENDIMENTOS,S,7,0,,0,0,000,Não se Aplica,10000.00,36468.13
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1113034101000000,IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER EXECUTIVO,S,8,0,,0,0,000,Não se Aplica,10000.00,36468.13
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1113034101010000,IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER EXECUTIVO - PR,A,9,1,Recurso Livre,0,0,000,Não se Aplica,6000.00,21880.53
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1113034101020000,IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER EXECUTIVO - PR,A,9,20,MDE,0,0,000,Não se Aplica,2500.00,9117.32
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1113034101030000,IRRF - OUTROS RENDIMENTOS - PRINCIPAL - PODER EXECUTIVO - PR,A,9,40,ASPS,0,0,000,Não se Aplica,1500.00,5470.28
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1118000000000000,"IMPOSTOS ESPECÍFICOS DE ESTADOS, DF E MUNICÍPIOS",S,4,0,,0,0,000,Não se Aplica,466161.00,1193625.39
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1118010000000000,IMPOSTOS SOBRE O PATRIMÔNIO PARA ESTADOS/DF/MUNICÍPIOS,S,5,0,,0,0,000,Não se Aplica,332661.00,1039838.01
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1118011000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,0,,0,0,000,Não se Aplica,82056.00,92975.25
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1118011100000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - P,S,7,0,,0,0,000,Não se Aplica,79056.00,76145.93
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1118011101000000,IPTU - PRINCIPAL - PRÓPRIO,A,8,1,Recurso Livre,0,0,000,Não se Aplica,47434.00,45687.48
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1118011102000000,IPTU - PRINCIPAL - MDE,A,8,20,MDE,0,0,000,Não se Aplica,19764.00,19036.54
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1118011103000000,IPTU - PRINCIPAL - ASPS,A,8,40,ASPS,0,0,000,Não se Aplica,11858.00,11421.91
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1118011200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - M,S,7,0,,0,0,000,Não se Aplica,500.00,370.30
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1118011201000000,IPTU - MULTAS E JUROS DE MORA - PRÓPRIO,A,8,1,Recurso Livre,0,0,000,Não se Aplica,300.00,222.14
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1118011202000000,IPTU - MULTAS E JUROS DE MORA - MDE,A,8,20,MDE,0,0,000,Não se Aplica,125.00,92.61
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1118011203000000,IPTU - MULTAS E JUROS DE MORA - ASPS,A,8,40,ASPS,0,0,000,Não se Aplica,75.00,55.55
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1118011300000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - D,S,7,0,,0,0,000,Não se Aplica,2000.00,12736.07
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1118011301000000,IPTU - DÍVIDA ATIVA - PRÓPRIO,A,8,1,Recurso Livre,0,0,000,Não se Aplica,1200.00,7641.31
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1118011302000000,IPTU - DÍVIDA ATIVA - MDE,A,8,20,MDE,0,0,000,Não se Aplica,500.00,3184.23
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1118011303000000,IPTU - DÍVIDA ATIVA - ASPS,A,8,40,ASPS,0,0,000,Não se Aplica,300.00,1910.53
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1118011400000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - M,S,7,0,,0,0,000,Não se Aplica,500.00,3722.95
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1118011401000000,IPTU - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA - PRÓPRIO,A,8,1,Recurso Livre,0,0,000,Não se Aplica,300.00,2233.49
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1118011402000000,IPTU - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA - MDE,A,8,20,MDE,0,0,000,Não se Aplica,125.00,930.91
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1118011403000000,IPTU - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA - ASPS,A,8,40,ASPS,0,0,000,Não se Aplica,75.00,558.55
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1118014000000000,IMPOSTO SOBRE TRANSMISSÃO ¿INTER VIVOS¿ DE BENS IMÓVEIS E DE,S,6,0,,0,0,000,Não se Aplica,250605.00,946862.76
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1118014100000000,IMPOSTO SOBRE TRANSMISSÃO ¿INTER VIVOS¿ DE BENS IMÓVEIS E DE,S,7,0,,0,0,000,Não se Aplica,250605.00,946862.76
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1118014101000000,ITBI - PRINCIPAL - PRÓPRIO,A,8,1,Recurso Livre,0,0,000,Não se Aplica,150363.00,568117.63
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1118014102000000,ITBI - PRINCIPAL - MDE,A,8,20,MDE,0,0,000,Não se Aplica,62651.00,236715.71
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1118014103000000,ITBI - PRINCIPAL - ASPS,A,8,40,ASPS,0,0,000,Não se Aplica,37591.00,142029.42
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1118020000000000,"IMPOSTOS SOBRE A PRODUÇÃO, CIRCULAÇÃO DE MERCADORIAS E SERVI",S,5,0,,0,0,000,Não se Aplica,133500.00,153787.38
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1118023000000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,0,,0,0,000,Não se Aplica,133500.00,153787.38
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1118023100000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - PRINCIPAL,S,7,0,,0,0,000,Não se Aplica,133000.00,153121.73
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1118023101000000,ISS - PRINCIPAL - PRÓPRIO,A,8,1,Recurso Livre,0,0,000,Não se Aplica,79800.00,91870.12
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1118023102000000,ISS - PRINCIPAL - MDE,A,8,20,MDE,0,0,000,Não se Aplica,33250.00,38281.71
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1118023103000000,ISS - PRINCIPAL - ASPS,A,8,40,ASPS,0,0,000,Não se Aplica,19950.00,22969.90
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1118023200000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - MULTAS E JUROS,S,7,0,,0,0,000,Não se Aplica,500.00,665.65
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1118023201000000,ISS - MULTAS E JUROS DE MORA - PRÓPRIO,A,8,1,Recurso Livre,0,0,000,Não se Aplica,300.00,399.23
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1118023202000000,ISS - MULTAS E JUROS DE MORA - MDE,A,8,20,MDE,0,0,000,Não se Aplica,125.00,166.55
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1118023203000000,ISS - MULTAS E JUROS DE MORA - ASPS,A,8,40,ASPS,0,0,000,Não se Aplica,75.00,99.87
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1120000000000000,TAXAS,S,3,0,,0,0,000,Não se Aplica,44670.00,52543.91
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1128000000000000,"TAXAS - ESPECÍFICAS DE ESTADOS, DF E MUNICÍPIOS",S,4,0,,0,0,000,Não se Aplica,44670.00,52543.91
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1128010000000000,"TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO",S,5,0,,0,0,000,Não se Aplica,17870.00,22526.65
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1128011000000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA,S,6,0,,0,0,000,Não se Aplica,4605.00,4211.29
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1128011100000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA - PRINCIPAL,A,7,1,Recurso Livre,0,0,000,Não se Aplica,4230.00,3896.20
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1128011200000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA - MULTAS E JURO,A,7,1,Recurso Livre,0,0,000,Não se Aplica,100.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1128011300000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA - DÍVIDA ATIVA,A,7,1,Recurso Livre,0,0,000,Não se Aplica,225.00,169.40
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1128011400000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA - MULTAS E JURO,A,7,1,Recurso Livre,0,0,000,Não se Aplica,50.00,145.69
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1128019000000000,"TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - OUTRAS",S,6,0,,0,0,000,Não se Aplica,13265.00,18315.36
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1128019100000000,"TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - OUTRAS - PRINCI",S,7,0,,0,0,000,Não se Aplica,10465.00,17293.22
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1128019101000000,"TAXAS DE INSPEçãO, CONTROLE E FISCALIZAçãO - OUTRAS - PRINCI",A,8,1,Recurso Livre,0,0,000,Não se Aplica,6165.00,5443.50
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1128019102000000,"TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - AMBIENTAL",A,8,1,Recurso Livre,0,0,000,Não se Aplica,4300.00,11849.72
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1128019200000000,"TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - OUTRAS - MULTAS",S,7,0,,0,0,000,Não se Aplica,1000.00,425.92
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1128019201000000,"TAXAS DE INSPEçãO, CONTROLE E FISCALIZAçãO - OUTRAS - MULTAS",A,8,1,Recurso Livre,0,0,000,Não se Aplica,500.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1128019202000000,"TAXAS DE INSPEçãO, CONTROLE E FISCALIZAçãO - AMBIENTAL",A,8,1,Recurso Livre,0,0,000,Não se Aplica,500.00,425.92
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1128019300000000,"TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - OUTRAS - DÍVIDA",S,7,0,,0,0,000,Não se Aplica,1200.00,424.06
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1128019301000000,"TAXAS DE INSPEçãO, CONTROLE E FISCALIZAçãO - OUTRAS - DíVIDA",A,8,1,Recurso Livre,0,0,000,Não se Aplica,500.00,424.06
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1128019302000000,"TAXAS DE INSPEçãO, CONTROLE E FISCALIZAçãO - AMBIENTAL",A,8,1,Recurso Livre,0,0,000,Não se Aplica,700.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1128019400000000,"TAXAS DE INSPEÇÃO, CONTROLE E FISCALIZAÇÃO - OUTRAS - MULTAS",S,7,0,,0,0,000,Não se Aplica,600.00,172.16
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1128019401000000,"TAXAS DE INSPEçãO, CONTROLE E FISCALIZAçãO - OUTRAS - MULTAS",A,8,1,Recurso Livre,0,0,000,Não se Aplica,300.00,172.16
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1128019402000000,"TAXAS DE INSPEçãO, CONTROLE E FISCALIZAçãO - AMBIENTAL",A,8,1,Recurso Livre,0,0,000,Não se Aplica,300.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1128020000000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,0,,0,0,000,Não se Aplica,26800.00,30017.26
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1128029000000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS - OUTRAS,S,6,0,,0,0,000,Não se Aplica,26800.00,30017.26
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1128029100000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS - OUTRAS - PRINCIPAL,S,7,0,,0,0,000,Não se Aplica,24300.00,25746.56
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1128029101000000,TAXAS PELA PRESTAçãO DE SERVIçOS - COLETA DE LIXO,A,8,1,Recurso Livre,0,0,000,Não se Aplica,24300.00,25746.56
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1128029200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS - OUTRAS - MULTAS E JUROS D,S,7,0,,0,0,000,Não se Aplica,500.00,147.27
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1128029201000000,TAXAS PELA PRESTAçãO DE SERVIçOS - COLETA DE LIXO - MJM,A,8,1,Recurso Livre,0,0,000,Não se Aplica,500.00,147.27
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1128029300000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS - OUTRAS - DÍVIDA ATIVA,S,7,0,,0,0,000,Não se Aplica,1500.00,3214.27
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1128029301000000,TAXAS PELA PRESTAçãO DE SERVIçOS - COLETA DE LIXO - DA,A,8,1,Recurso Livre,0,0,000,Não se Aplica,1500.00,3214.27
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1128029400000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS - OUTRAS - MULTAS E JUROS D,S,7,0,,0,0,000,Não se Aplica,500.00,909.16
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1128029401000000,TAXAS PELA PRESTAçãO DE SERVIçOS - COLETA DE LIXO - MJDA,A,8,1,Recurso Livre,0,0,000,Não se Aplica,500.00,909.16
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1130000000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,0,,0,0,000,Não se Aplica,1300.00,2034.91
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1138000000000000,"CONTRIBUIÇÃO DE MELHORIA - ESPECÍFICA DE ESTADOS, DF E MUNIC",S,4,0,,0,0,000,Não se Aplica,1300.00,2034.91
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1138040000000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMEN,S,5,0,,0,0,000,Não se Aplica,1300.00,2034.91
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1138041000000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMEN,S,6,0,,0,0,000,Não se Aplica,1300.00,2034.91
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1138041100000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMEN,A,7,1,Recurso Livre,0,0,000,Não se Aplica,1000.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1138041200000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMEN,A,7,1,Recurso Livre,0,0,000,Não se Aplica,100.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1138041300000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMEN,A,7,1,Recurso Livre,0,0,000,Não se Aplica,100.00,1785.22
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1138041400000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMEN,A,7,1,Recurso Livre,0,0,000,Não se Aplica,100.00,249.69
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1200000000000000,CONTRIBUIÇÕES,S,2,0,,0,0,000,Não se Aplica,75000.00,93187.89
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1240000000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,S,3,0,,0,0,000,Não se Aplica,75000.00,93187.89
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1240001000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,S,6,0,,0,0,000,Não se Aplica,75000.00,93187.89
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1240001100000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,7,1,Recurso Livre,0,0,000,Não se Aplica,75000.00,93187.89
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1300000000000000,RECEITA PATRIMONIAL,S,2,0,,0,0,000,Não se Aplica,44035.00,428601.03
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1310000000000000,EXPLORAÇÃO DO PATRIMÔNIO IMOBILIÁRIO DO ESTADO,S,3,0,,0,0,000,Não se Aplica,7500.00,6277.56
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1310020000000000,"CONCESSÃO, PERMISSÃO, AUTORIZAÇÃO OU CESSÃO DO DIREITO DE US",S,5,0,,0,0,000,Não se Aplica,7500.00,6277.56
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1310021000000000,"CONCESSÃO, PERMISSÃO, AUTORIZAÇÃO OU CESSÃO DO DIREITO DE US",S,6,0,,0,0,000,Não se Aplica,7500.00,6277.56
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1310021100000000,"CONCESSÃO, PERMISSÃO, AUTORIZAÇÃO OU CESSÃO DO DIREITO DE US",A,7,1,Recurso Livre,0,0,000,Não se Aplica,5300.00,6277.56
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1310021200000000,"CONCESSÃO, PERMISSÃO, AUTORIZAÇÃO OU CESSÃO DO DIREITO DE US",A,7,1,Recurso Livre,0,0,000,Não se Aplica,100.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1310021300000000,"CONCESSÃO, PERMISSÃO, AUTORIZAÇÃO OU CESSÃO DO DIREITO DE US",A,7,1,Recurso Livre,0,0,000,Não se Aplica,2000.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1310021400000000,"CONCESSÃO, PERMISSÃO, AUTORIZAÇÃO OU CESSÃO DO DIREITO DE US",A,7,1,Recurso Livre,0,0,000,Não se Aplica,100.00,0.00
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1320000000000000,VALORES MOBILIÁRIOS,S,3,0,,0,0,000,Não se Aplica,36535.00,422323.47
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1321000000000000,JUROS E CORREÇÕES MONETÁRIAS,S,4,0,,0,0,000,Não se Aplica,36535.00,422323.47
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1321001000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,6,0,,0,0,000,Não se Aplica,36535.00,422323.47
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1321001100000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - PRINCIPAL,S,7,0,,0,0,000,Não se Aplica,36535.00,422323.47
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1321001101000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS - PRINCIPAL,S,8,0,,0,0,000,Não se Aplica,11535.00,143580.44
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1321001101020000,REMUNERAÇÃO DE DEPÓSITOS  BANCÁRIOS DE RECURSOS VINCULADOS -,A,9,31,FUNDEB,0,0,000,Não se Aplica,1750.00,5122.84
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,0,,0,,,1321001101030000,REMUNERAçãO DE DEPóSITOS  BANCáRIOS DE RECURSOS VINCULADOS -,S,9,0,,0,0,000,Não se Aplica,4250.00,81845.77
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1321001101030100,Rendimentos de Aplicações - Bloco de Atenção Básica,A,10,4500,CUSTEIO - Atenção Básica,0,0,000,Não se Aplica,2750.00,39463.57
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1321001101030600,Rendimentos de Aplicações - PIES - Atenção Básica Estadual,A,10,4011,Incentivo Atenção Básica (PIES/OFICINAS TERAPEUTICAS)PAB ESTADO,0,0,000,Não se Aplica,1500.00,42382.20
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1321001101040000,REMUNERAÇÃO DE DEPÓSITOS  BANCÁRIOS DE RECURSOS VINCULADOS -,A,9,20,MDE,0,0,000,Não se Aplica,150.00,2634.18
2022,12,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,289826,2,GABINETE DO PREFEITO,1,GABINETE,PRM,1321001101050000,REMUNERAÇÃO DE DEPÓSITOS  BANCÁRIOS DE RECURSOS VINCULADOS -,A,9,40,ASPS,0,0,000,Não se Aplica,620.00,13430.77