﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,8903865.44,6838441.52
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,484365.49,464342.52
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,399100.00,447053.13
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,229100.00,239338.90
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120200000000,IMPOSTO S/PROPRIEDADE PRED.TER.URB.-IPTU,S,5,,,000,Não se Aplica,108900.00,81326.15
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,65340.00,48795.95
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,27225.00,20331.32
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,16335.00,12198.88
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120400000000,IMPOSTO S/RENDA E PROV.QUALQUER NATUREZA,S,5,,,000,Não se Aplica,47600.00,42474.51
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120431000000,IRRF S/OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,47600.00,42474.51
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120431010000,IRRF S/REND.TRAB.-ATIVOS/INAT.PODER EXEC,S,7,,,000,Não se Aplica,44000.00,39695.69
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC/INDIRETA-PROPRIO,A,8,1,LIVRE,000,Não se Aplica,26400.00,23817.42
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11120431010200,IRRF-ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,11000.00,9923.93
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11120431010300,IRRF-ATIVO/INATIVO-EXECUTIVO/IND.- ASPS,A,8,40,ASPS,000,Não se Aplica,6600.00,5954.34
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120431020000,IRRF S/REND.TRAB.-ATIVOS/INATIVOS LEGISL,S,7,,,000,Não se Aplica,2600.00,2075.92
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11120431020100,IRRF-ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,1560.00,1245.53
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11120431020200,IRRF-ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,650.00,519.01
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11120431020300,IRRF-ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,390.00,311.38
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120431060000,IRRF S/REND.-PREST.SERV.TERC.-EXEC/IND.,S,7,,,000,Não se Aplica,800.00,635.10
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11120431060100,IRRF-PREST.SERV.TERC.-EXEC/IND-PROPRIO,A,8,1,LIVRE,000,Não se Aplica,480.00,380.96
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11120431060200,IRRF-PREST.SERV.TERC.-EXEC/IND- MDE,A,8,20,MDE,000,Não se Aplica,200.00,158.79
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11120431060300,IRRF-PREST.SERV.TERC.-EXEC/IND- ASPS,A,8,40,ASPS,000,Não se Aplica,120.00,95.35
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120431070000,IRRF S/REND.-PREST.SERV.TERC-LEGISLATIVO,S,7,,,000,Não se Aplica,200.00,67.80
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11120431070100,IRRF-PREST.SERV.TERC.-LEGISL.-PROPRIO,A,8,1,LIVRE,000,Não se Aplica,120.00,40.68
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11120431070200,IRRF-PREST.SERV.TERC.-LEGISL.- MDE,A,8,20,MDE,000,Não se Aplica,50.00,16.92
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11120431070300,IRRF-PREST.SERV.TERC.-LEGISL.- ASPS,A,8,40,ASPS,000,Não se Aplica,30.00,10.20
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11120800000000,IMP.S/TRANS.INTER-VIVOS BENS IMOV.- ITBI,S,5,,,000,Não se Aplica,72600.00,115538.24
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11120800010000,ITBI-PROPRIO,A,7,1,LIVRE,000,Não se Aplica,43560.00,69322.91
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11120800020000,ITBI-MDE,A,7,20,MDE,000,Não se Aplica,18150.00,28884.58
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11120800030000,ITBI-ASPS,A,7,40,ASPS,000,Não se Aplica,10890.00,17330.75
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,170000.00,207714.23
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11130500000000,IMPOSTO S/SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,170000.00,207714.23
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11130500010000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,102000.00,124628.33
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11130500020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,42500.00,51928.63
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11130500030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,25500.00,31157.27
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,26931.25,17289.39
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,8393.75,3415.47
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11211700000000,TAXA FISCALIZACAO VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,2060.00,223.20
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11212100000000,TAXA CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,LIVRE,000,Não se Aplica,1050.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11212500000000,TAXA LICENCA P/FUNC.EST.COM.IND.PRES SER,A,5,1,LIVRE,000,Não se Aplica,3630.00,2737.82
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,1102.50,420.77
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11213200000000,TAXA DE APROVACAO PROJETO DE CONS. CIVIL,A,5,1,LIVRE,000,Não se Aplica,551.25,33.68
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,18537.50,13873.92
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11221200000000,"EMOLUMENTOS,CUSTAS PROCES.ADMINISTRATIVA",A,5,1,LIVRE,000,Não se Aplica,0.00,3677.81
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,2000.00,148.65
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,11025.00,8593.13
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,5512.50,1454.33
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,5512.50,1454.33
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,58334.24,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,11300400000000,CONT.MEL.PAVIMENTACAO E OBRAS COMPLEMEN.,A,5,1,LIVRE,000,Não se Aplica,58334.24,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,623557.95,22335.08
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,568557.95,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,12102900000000,CONTRIBUICOES PREVIDEN.DO REGIME PROPRIO,S,5,,,000,Não se Aplica,568557.95,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,12102901000000,Contribuição Patronal p/ RPPS Ativo Civil - Executivo,A,6,50,RPPS,000,Não se Aplica,322940.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,12102902000000,Contribuição Patronal p/RPPS Ativo Civil - Legislativo,A,6,50,RPPS,000,Não se Aplica,10500.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,227714.10,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,12102908000000,Contrib.Servidor p/RPPS Ativo Civil Legislativo,A,6,50,RPPS,000,Não se Aplica,7403.85,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,55000.00,22335.08
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,12202900000000,CONTRIB.P/CUSTEIO SERVICO ILUMINACAO PUB,A,5,1,LIVRE,000,Não se Aplica,55000.00,22335.08
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,344210.00,40354.61
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,5500.00,5418.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,5500.00,5418.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,LIVRE,000,Não se Aplica,5500.00,5418.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,338710.00,34936.61
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13210000000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,281210.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13210600000000,TITULOS DE RESPONSAB. DO GOVERNO FEDERAL,S,5,,,000,Não se Aplica,280000.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13210601000000,TITULOS DE RESPONSAB. DO GOV.FED.- RPPS,A,6,50,RPPS,000,Não se Aplica,280000.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13211100000000,ACOES E COTAS DE SOCIEDADES,A,5,1,LIVRE,000,Não se Aplica,1210.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13240000000000,FUNDOS DE INVESTIMENTO,S,4,,,000,Não se Aplica,4000.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13240200000000,FUNDOS DE APLICACOES EM COTAS-RENDA FIXA,A,5,1,LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13240400000000,FUNDOS DE APLICACOES EM COTAS-RENDA VAR.,A,5,1,LIVRE,000,Não se Aplica,2000.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,53500.00,34936.61
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS RECURSOS VINC.,S,5,,,000,Não se Aplica,12500.00,7272.61
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13250102000000,RECEITA REM.DEP.BANC.REC.VINC.- FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,10000.00,625.96
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13250103000000,RECEITA REM.DEP.BANC.REC.VINC.-FUN SAUDE,S,6,,,000,Não se Aplica,0.00,1617.08
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13250103010000,Rec.Remun.Dep.Banc.Rec.Vinc.PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,480.13
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13250103020000,REC.REM.DEP.BANC.REC.VINC.PAB VARIAVEL,S,7,,,000,Não se Aplica,0.00,588.92
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13250103020100,Rec.Rem.Dep.Banc.Rec.Vinc.PSF,A,8,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,0.00,412.15
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13250103020200,Rec.Rem.Dep.Banc.Rec.Vinc.FARM.BASICA,A,8,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,0.00,29.87
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13250103020300,Rec.Rem.dep.Banc.Rec.Vinc.PACS,A,8,4530,PACS - AGENTES COM. DE SAÚDE,000,Não se Aplica,0.00,146.90
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13250103030000,Rec.rem.Dep.Banc.Rec.Vinc.VIG.EPIDEM.,A,7,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,109.94
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13250103040000,REC.REM.DEP.BANC.REC.VINC.SAUDE ESTADUAL,S,7,,,000,Não se Aplica,0.00,438.09
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13250103040100,Rec.Rem.Dep.Banc.Rec.Vinc.PSF,A,8,4090,PSF,000,Não se Aplica,0.00,129.42
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13250103040200,Rec.Rem.Dep.Banc.Rec.Vinc.PARC.RESOLVE,A,8,4230,HOSPITAIS PÚBLICOS MUNICIPAIS,000,Não se Aplica,0.00,158.27
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13250103040500,Rend.Dep.Banc.Rec.Vinc.Medic - AR e HD,A,8,4780,FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,0.00,70.02
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13250103040700,Rec.Rend.Aplicacao Munic.Resolve,A,8,4010,GESTÃO BÁSICA,000,Não se Aplica,0.00,2.70
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13250103040800,Rec.Rendim.Aplic.Vigil.Sanit.Fed PAB VAR,A,8,4760,PISO ATENÇÃO BÁSICA EM VISA - PAB VISA,000,Não se Aplica,0.00,77.68
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13250105000000,REC.REM.DEP.BANC.REC.VINC.-MAN.ENS- MDE,A,6,20,MDE,000,Não se Aplica,1500.00,5.46
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13250106000000,REC.REM.DEP.BANC.REC.VINC.-ACOES - ASPS,A,6,40,ASPS,000,Não se Aplica,1000.00,169.10
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13250107000000,RECEITA DE REMUNERAÇÃO DE DEP.BANCÁRIOS DE RECUR.VINC.-FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,0.00,2581.15
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13250110000000,REC.DE REMUN.DEP.BANCARIOS REC.VINC.FNAS,S,6,,,000,Não se Aplica,0.00,22.06
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13250110010000,Rec.Remun.Dep.Bancarios Rec.Vinc. FNAS - Creche,A,7,1072,PROGRAMA FEDERAL DE ATENÇÃO A CRIANCA,000,Não se Aplica,0.00,18.19
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13250110020000,Rec.Remun.Dep.Bancarios Rec.Vinc.FNAS - Idosos,A,7,1073,PROGRAMA FEDERAL DE APOIO PESSOA IDOSA,000,Não se Aplica,0.00,3.87
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13250199000000,REC.REM.OUTROS DEP.BANC.REC.VINCULADOS,S,6,,,000,Não se Aplica,0.00,2251.80
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13250199040000,Rec.Rend.Aplic.Financ.SAL.EDUC.FEDERAL,A,7,1001,SALARIO EDUCACAO - FNDE,000,Não se Aplica,0.00,593.31
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13250199050000,Rec.Rend.Aplic.Financ.SAL.EDUC.ESTADUAL,A,7,1051,SALARIO EDUCA¿AO ESTADUAL,000,Não se Aplica,0.00,133.75
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13250199060000,Rend.Aplic.TRANSP.ESC.ENSINO FUNDAM.EST.,A,7,1042,TRANSP.ESC.ENS.FUNDAM. ESTADO,000,Não se Aplica,0.00,21.83
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13250199070000,Rend.Aplic.TRANSP.ESC.ENSINO MEDIO EST.,A,7,1050,TRANSP.ESCOLAR ENSINO MEDIO,000,Não se Aplica,0.00,40.93
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13250199090000,Rend.Aplic. CIDE,A,7,1046,CIDE,000,Não se Aplica,0.00,232.90
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13250199110000,Rend.Aplic.TRANSP.ESCOLAR FEDERAL-PNATE,A,7,1040,TRANSPORTE ESCOLAR - PNATE,000,Não se Aplica,0.00,58.40
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13250199120000,Rec.Rend.Aplic.CEX,A,7,1056,CEX - FEDERAL,000,Não se Aplica,0.00,1163.70
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13250199130000,Rend.Aplic. SAC CRECHE,A,7,1032,PROGR.ATENDIMENTO A CRIAN¿A.,000,Não se Aplica,0.00,3.52
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13250199140000,Rend.Aplic. SAC ASILO,A,7,1031,PROGR.ATENCAO PESSOA IDOSA,000,Não se Aplica,0.00,3.46
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,13250200000000,REM.DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,41000.00,27664.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,13250299000000,REM.OUTROS DEPOSITOS RECURSOS NAO VINCUL,A,6,1,LIVRE,000,Não se Aplica,41000.00,27664.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,1210.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,15200000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,1210.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,15209900000000,OUTRAS RECEITAS DA INDUS. TRANSFORMACAO,A,5,1,LIVRE,000,Não se Aplica,1210.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,294350.00,158600.13
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,16000400000000,SERVICOS DE COMUNICACAO,A,5,1,LIVRE,000,Não se Aplica,16500.00,12029.71
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,16000500000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,141200.00,93824.84
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,16000501000000,SERVICOS HOSPITALARES,A,6,1,LIVRE,000,Não se Aplica,100000.00,73239.84
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,16000504000000,SERVICOS AMBULATORIAIS,A,6,1,LIVRE,000,Não se Aplica,3000.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,16000599000000,OUTROS SERVICOS DE SAUDE,A,6,1,LIVRE,000,Não se Aplica,38200.00,20585.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,6000.00,2777.40
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUB.,A,6,1,LIVRE,000,Não se Aplica,2000.00,300.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,LIVRE,000,Não se Aplica,3600.00,2477.40
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,16001304000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,LIVRE,000,Não se Aplica,200.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,LIVRE,000,Não se Aplica,200.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,16001700000000,SERVICOS AGROPECUARIOS,A,5,1,LIVRE,000,Não se Aplica,0.00,205.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,16001900000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,LIVRE,000,Não se Aplica,550.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,16004100000000,"SERVICOS CAPT.,ADUCAO,TRAT.RES.DIST.AGUA",A,5,1,LIVRE,000,Não se Aplica,100000.00,49763.18
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,16004500000000,SERV. PREP.TERRA EM PROP. PARTICULARES,A,5,1,LIVRE,000,Não se Aplica,18000.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,12100.00,0.00
2007,6,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,4,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,12100.00,0.00