﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,22142703.90,21390067.77
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1610000.00,1667001.13
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1398000.00,1461969.55
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1188000.00,1201648.62
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,766000.00,723476.24
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,459600.00,434078.74
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,4,MANUTENCAO DA EDUCACAO,SCE,11120200020000000000,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,191500.00,180874.82
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,5,FUNDO MUNICIPAL DA SAUDE - FMS,SCS,11120200030000000000,IPTU - ASPS,A,7,40,FMS,000,Não se Aplica,114900.00,108522.68
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,252000.00,271679.83
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,252000.00,271679.83
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,11120431010000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,220000.00,225289.83
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,11120431010100000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,132000.00,135173.86
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,11120431010200000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,55000.00,56322.48
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,11120431010300000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,FMS,000,Não se Aplica,33000.00,33793.49
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,2000.00,1613.07
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,11120431020100000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1200.00,967.85
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,11120431020200000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,500.00,403.29
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,11120431020300000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,8,40,FMS,000,Não se Aplica,300.00,241.93
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,20000.00,43428.34
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,11120431030100000000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,12000.00,26057.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,11120431030200000000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5000.00,10857.10
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,11120431030300000000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,FMS,000,Não se Aplica,3000.00,6514.24
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,10000.00,1348.59
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,11120431060100000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,6000.00,809.15
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,11120431060200000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2500.00,337.22
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,11120431060300000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,8,40,FMS,000,Não se Aplica,1500.00,202.22
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS",S,5,,,000,Não se Aplica,170000.00,206492.55
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,102000.00,123895.51
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,11120800020000000000,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,42500.00,51623.16
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,11120800030000000000,ITBI - ASPS,A,7,40,FMS,000,Não se Aplica,25500.00,30973.88
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,210000.00,260320.93
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,210000.00,260320.93
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,11130501000000000000,ISS,S,6,,,000,Não se Aplica,210000.00,260320.93
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,11130501010000000000,ISS-PROPRIOS,A,7,1,Recurso Livre,000,Não se Aplica,126000.00,156186.34
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,11130501020000000000,ISS-MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,52500.00,65078.54
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,11130501030000000000,ISS-ASPS,A,7,40,FMS,000,Não se Aplica,31500.00,39056.05
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,212000.00,205031.58
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,98000.00,83641.12
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,12435.05
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,11212100000000000000,TAXA DE CONTROLE/FISCALIZACAO AMBIENTAL,A,5,1049,Fiscalizacao Ambiental,000,Não se Aplica,20000.00,10304.77
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,60000.00,51130.04
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,9771.26
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,114000.00,121390.46
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,106000.00,107878.40
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,8000.00,13512.06
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,11229900040000000000,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,895.50
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,11229900090000000000,Taxa para uso Pavilhoes do Parque,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,1970.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,11229907000000000000,TAXA DE LOCALIZACAO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,10646.56
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,12000000000000000000,RECEITAS DE CONTRIBUICOES,S,2,,,000,Não se Aplica,920000.00,897164.93
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,715000.00,699519.34
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,715000.00,699519.34
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,5,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,1,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,RPP,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,FPSM,000,Não se Aplica,715000.00,699519.34
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1028,Taxa de Iluminacao Publica,000,Não se Aplica,205000.00,197645.59
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1070200.00,1141501.66
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1070200.00,1141501.66
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,70200.00,175942.87
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,50200.00,158768.77
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250102000000000000,REC.REMUN.DEP.BANC.REC.VINCUL.- FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,100.00,4250.24
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO SAUDE,S,6,,,000,Não se Aplica,18050.00,29226.12
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250103000200000000,Rendimentos - PAB FIXO,A,8,4510,PAB FIXO,000,Não se Aplica,100.00,2899.65
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250103000300000000,Rendimentos - PACS Federal,A,8,4530,PACS -  AGENTES COM.DE SAUDE,000,Não se Aplica,100.00,2581.77
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250103000400000000,Rendimentos - Farmacia Basica Federal,A,8,4770,Farmacia Basica,000,Não se Aplica,100.00,467.52
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250103000500000000,Rendimentos - Vigil. Promocao Saude,A,8,4710,Vigilancia e Promocao em Saude,000,Não se Aplica,100.00,1364.61
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250103000600000000,Rendimentos - Farm.Basica Estadual,A,8,4050,Farmacia Basica,000,Não se Aplica,100.00,101.64
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250103000700000000,Rendimentos - Vig. Epidem. Estadual,A,8,4190,Vigilancia Epidemiologica-Estado,000,Não se Aplica,100.00,359.57
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250103000900000000,Rendimentos - ESF Federal,A,8,4520,ESF Federal,000,Não se Aplica,100.00,747.19
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250103001400000000,Rendimentos - Alien.Bens/FMS,A,8,1132,Alienacao Bens/FMS,000,Não se Aplica,100.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250103001500000000,Rendimentos - AlienBens/Vig,A,8,1133,Alienacao Bens/Vig. Epidem.,000,Não se Aplica,600.00,977.30
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250103001600000000,Rendimentos - Salvar Samu Federal,A,8,4620,SALVAR SAMU FEDERAL,000,Não se Aplica,6500.00,5717.01
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250103001800000000,Rendimentos - Salvar Samu Estadual,A,8,4170,SALVAR SAMU ESTADUAL,000,Não se Aplica,2500.00,2973.49
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250103001900000000,Rendimentos - NAAB,A,8,4010,Gestao Basica - NAAB,000,Não se Aplica,3500.00,37.35
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250103002200000000,Rendimentos - PMAQ,A,8,4521,PMAQ,000,Não se Aplica,650.00,1655.99
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250103002600000000,Rendimento PIES Incentivo Atencao Basica,A,8,4011,Incentivo Atencao Basica,000,Não se Aplica,500.00,320.28
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250103002700000000,Rendimentos Conv.Ampliacao e Reforma UBS,A,8,1080,Conv Ampliacao e Reforma UBS,000,Não se Aplica,1000.00,2734.94
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250103002800000000,Rendimentos Conv.Construcao UBS,A,8,1079,Conv Construcao UBS,000,Não se Aplica,1000.00,2382.79
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250103002900000000,Rendimentos - Aquisicao Equipam. UBS,A,8,4273,Aquisicao Equipamentos UBS,000,Não se Aplica,1000.00,3905.02
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,FMS,000,Não se Aplica,100.00,91.75
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250109000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1076,CIDE,000,Não se Aplica,50.00,107.65
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,3950.00,4201.04
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250110000100000000,Rendimentos - CREAS Sentinela,A,8,1096,CREAS Sentinela,000,Não se Aplica,500.00,794.63
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250110000200000000,Rendimentos - IGD Bolsa Familia,A,8,1099,IGD BOLSA FAMILIA,000,Não se Aplica,400.00,999.64
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250110000500000000,Rendimentos - FMCA,A,8,1019,FMCA,000,Não se Aplica,250.00,392.32
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250110000600000000,Rendimentos - PAIF,A,8,1129,PAIF,000,Não se Aplica,550.00,1086.87
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250110000800000000,Rendimento - FEAS,A,8,1131,FEAS,000,Não se Aplica,450.00,64.23
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250110000900000000,Rendimentos SCFV,A,8,1013,SCFV,000,Não se Aplica,1400.00,863.35
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250110001000000000,Rendimentos - IGD SUAS,A,8,1199,IGD SUAS,000,Não se Aplica,400.00,0.00
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,4400.00,14410.69
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250111000100000000,Rendimentos - PNAE,A,8,1001,PNAE,000,Não se Aplica,750.00,2949.86
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250111000200000000,Rendimentos - Salario Educacao,A,8,1012,Salario Educacao,000,Não se Aplica,1000.00,2444.76
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250111000300000000,Rendimentos - Transp Escolar,A,8,1014,Transporte Escolar-BERGS,000,Não se Aplica,450.00,1288.72
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250111000400000000,Rendimentos - PNATE,A,8,1068,PNATE,000,Não se Aplica,350.00,640.81
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250111000500000000,Rendimentos - PNAC,A,8,1056,PNAC,000,Não se Aplica,150.00,464.94
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250111000600000000,Rendimentos  PAR,A,8,1195,FNDE PAR,000,Não se Aplica,0.00,1438.42
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250111000700000000,Rendimentos - Apoio a Creches,A,8,1193,Apoio a Creches,000,Não se Aplica,1700.00,4590.82
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250111000800000000,Rendimentos Equipamentos PAR,A,8,1196,FNDE - PAR Equipamentos,000,Não se Aplica,0.00,113.16
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250111000900000000,Rendimentos - FNDE- Onibus,A,8,1134,FNDE,000,Não se Aplica,0.00,479.20
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,23550.00,106481.28
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,0,,0,,,13250199010000000000,Rendimentos Lei 7525,S,7,,,000,Não se Aplica,1200.00,4227.12
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199010100000000,Rendimentos - Lei 7525,A,8,1023,Fundo Especial - Lei 7525,000,Não se Aplica,1200.00,4227.12
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199060000000000,Rendimentos - Patrulha Mecanizada MAPA,A,7,1004,Equipamentos Agricolas,000,Não se Aplica,0.00,9291.03
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199080000000000,Rendimentos - Alienacao Bens MDE,A,7,1119,Alienacao Bens/MDE,000,Não se Aplica,100.00,2252.44
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199090000000000,Rendimentos - FUNDAPE,A,7,1020,FUNDAPE,000,Não se Aplica,2500.00,4707.98
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199110000000000,Rendimentos - Alienacao Bens Livres,A,7,1118,Alienacao Bens/LIVRES,000,Não se Aplica,100.00,1774.03
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199160000000000,Rendimentos - Passe Livre Estudantil,A,7,1021,Passe Livre Estudantil,000,Não se Aplica,100.00,76.39
2015,6,94,GUARANI DAS MISSÕES,49400,PM DE GUARANI DAS MISSÕES,138568,3,ADMINISTRACAO ESPECIFICA,1,SECRETARIA DA FAZENDA,PRM,13250199170000000000,Rendimentos - Aquis. Equip. Hospital,A,7,1106,Consulta Popular,000,Não se Aplica,1000.00,6457.69