﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,11718623.32,12172162.23
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,291411.05,342435.63
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,250008.77,298970.31
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,202006.28,219828.67
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,76000.00,65106.70
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120200010000,Iptu - Proprio,A,7,1,LIVRE,000,Não se Aplica,45600.00,39064.02
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120200020000,Iptu - MDE,A,7,20,MDE,000,Não se Aplica,19000.00,16276.67
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120200030000,Iptu - ASPS,A,7,40,ASPS,000,Não se Aplica,11400.00,9766.01
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,72003.75,81557.13
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,72003.75,81557.13
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETA,S,7,,,000,Não se Aplica,60153.51,67515.51
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431010100,Irrf - ativo/inativo-executivo/indireta - Proprio,A,8,1,LIVRE,000,Não se Aplica,36092.10,40509.32
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431010200,Irrf - ativo/inativo-executivo/indireta - MDE,A,8,20,MDE,000,Não se Aplica,15038.38,16878.88
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431010300,Irrf - ativo/inativo-executivo/indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,9023.03,10127.31
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/IN,S,7,,,000,Não se Aplica,11850.24,14041.62
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431060100,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - Proprio,A,8,1,LIVRE,000,Não se Aplica,7110.14,8424.94
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431060200,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - MDE,A,8,20,MDE,000,Não se Aplica,2962.56,3510.40
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120431060300,Irrf - prestacao de servicos de terceiros - poder executivo/indiretas - ASPS,A,8,40,ASPS,000,Não se Aplica,1777.54,2106.28
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBR",S,5,,,000,Não se Aplica,54002.53,73164.84
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120800010000,Itbi - Proprio,A,7,1,LIVRE,000,Não se Aplica,32401.52,43898.90
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120800020000,Itbi - MDE,A,7,20,MDE,000,Não se Aplica,13500.63,18291.22
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11120800030000,Itbi - ASPS,A,7,40,ASPS,000,Não se Aplica,8100.38,10974.72
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,48002.49,79141.64
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,48002.49,79141.64
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,48002.49,79141.64
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11130501010000,Iss - Proprio,A,7,1,LIVRE,000,Não se Aplica,28801.50,47484.98
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11130501020000,Iss - MDE,A,7,20,MDE,000,Não se Aplica,12000.62,19785.45
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11130501030000,Iss - ASPS,A,7,40,ASPS,000,Não se Aplica,7200.37,11871.21
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,41402.28,43465.32
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,35933.78,36889.61
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11211700000000,Taxa de fiscalizacao de vigilancia sanitaria,A,5,1,LIVRE,000,Não se Aplica,4374.80,1391.80
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11212100000000,Taxa de controle e fiscalizacao ambiental,A,5,1,LIVRE,000,Não se Aplica,10778.41,19936.02
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11212500000000,"Taxa de licenca para funcionamento de estabelecimentos comerciais,  industriais",A,5,1,LIVRE,000,Não se Aplica,16405.50,10776.77
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11212800000000,Taxa de funcionamento de estabelecimentos em horario especial,A,5,1,LIVRE,000,Não se Aplica,1093.70,1129.47
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11213200000000,Taxa de aprovacao do projeto de construcao civil,A,5,1,LIVRE,000,Não se Aplica,1093.70,2924.45
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,2187.67,731.10
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11219901000000,Taxa de Inspeção Sanitária,A,6,1,LIVRE,000,Não se Aplica,2187.67,731.10
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,5468.50,6575.71
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11229000000000,Taxa de limpeza publica,A,5,1,LIVRE,000,Não se Aplica,4374.80,5835.96
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,1093.70,739.75
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,11229900040000,Taxa de emissao de certidoes,A,7,1,LIVRE,000,Não se Aplica,1093.70,739.75
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,22600.00,34009.91
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,2600.00,3082.35
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,2600.00,3082.35
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,12109900100000,COMPENSACAO FINANCEIRA A PREFEITURA MUNICIPAL,A,7,1,LIVRE,000,Não se Aplica,2600.00,3082.35
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,0.00,0.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,12300000000000,Contribuição Para Custeio do Serviço de Iluminação Publica,A,3,1,LIVRE,000,Não se Aplica,20000.00,30927.56
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,155094.32,327764.88
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,154522.31,327580.44
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,154522.31,327580.44
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,0.00,17283.51
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,17283.51
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199070000,Receita de Remuneração de Aplicações Financeiras- Conv. OASF,A,7,1031,Convenio Recursos OASF,000,Não se Aplica,0.00,51.72
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199080000,Rendimentos de Aplicações Recursos Construção Creche,A,7,1060,Recursos Convênio União,000,Não se Aplica,0.00,10276.05
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199090000,Receita Rendimentos de Aplic. Financeira- UBS,A,7,4935,Unidade Basica Saude,000,Não se Aplica,0.00,1364.14
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199100000,Receita de Remuneração de Aplic. Financeira - Campo Futebol,A,7,1060,Recursos Convênio União,000,Não se Aplica,0.00,1909.47
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250199110000,Receitas de Aplicações Financeiras Convenio Casa do Mel,A,7,1060,Recursos Convênio União,000,Não se Aplica,0.00,3682.13
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,,,000,Não se Aplica,154522.31,310296.93
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13250299000000,Remuneracao de outros depositos de recursos nao vinculados,A,6,1,LIVRE,000,Não se Aplica,154522.31,310296.93
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,13300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,572.01,184.44
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,13370000000000,Receita de contrato de permissao de uso,A,4,1,LIVRE,000,Não se Aplica,572.01,184.44
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,296904.55,285240.99
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,16000199000000,Outros servicos comerciais,A,6,1,LIVRE,000,Não se Aplica,0.00,8710.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,16001301000000,Servicos de inscricao em concursos publicos,A,6,1,LIVRE,000,Não se Aplica,0.00,2070.56
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,16001307000000,Servicos de fotocopias e/ou copias heliograficas,A,6,1,LIVRE,000,Não se Aplica,1093.70,990.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,16001900000000,Servicos recreativos e culturais,A,5,1,LIVRE,000,Não se Aplica,0.00,6200.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,16004100000000,"Serviço de captação, adução, tratamento, reservação e distribuição de água",A,5,1,LIVRE,000,Não se Aplica,293623.45,260580.90
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,16009900010000,Servico de maquinas,A,7,1,LIVRE,000,Não se Aplica,0.00,5116.26
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,16009900030000,Servicos de ligacao de agua e esgoto,A,7,1,LIVRE,000,Não se Aplica,2187.40,1573.27
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,10858928.52,11043686.52
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,10743685.52,10912286.41
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5638845.02,5900113.03
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,5045062.03,5297150.99
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,5040261.78,5293193.59
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17210102010000,Cota-parte do FPM - Proprio,A,7,1,LIVRE,000,Não se Aplica,2880149.58,3040929.99
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17210102020000,Cota-parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,240012.47,253410.80
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17210102040000,Cota-parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,720037.40,760232.43
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17210102060000,Cota-parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,960049.86,1013642.93
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17210102070000,COTA - EXTRA DO FPM (EC N.° 55/2007),S,7,,,000,Não se Aplica,240012.47,224977.44
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17210102070100,Cota-Extra do FPM - Próprio,A,8,1,LIVRE,000,Não se Aplica,180009.35,168733.08
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17210102070200,Cota-Extra do FPM - MDE,A,8,20,MDE,000,Não se Aplica,60003.12,56244.36
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,4800.25,3957.40
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17210105010000,Cota-parte do ITR - Proprio,A,7,1,LIVRE,000,Não se Aplica,2880.15,2374.49
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17210105020000,Cota-parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,240.01,197.88
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17210105030000,Cota-parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,720.04,593.61
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17210105040000,Cota-parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,960.05,791.42
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,54002.53,66643.71
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17212270000000,Cota-parte do fundo especial do petroleo - fep,A,6,1020,Fundo Especial,000,Não se Aplica,54002.53,66643.71
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,,,000,Não se Aplica,248543.00,256203.99
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213300010000,Piso de atencao basica - pab fixo,A,7,4510,PAB Fixo,000,Não se Aplica,50883.00,50883.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,195660.00,205060.99
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213300020100,Acoes basicas de vigilancia sanitaria,A,8,4760,Piso Atenção Básica em VISA - PAB VISA,000,Não se Aplica,7200.00,7200.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213300020300,Programa de assistencia farmaceutica basica,A,8,4770,Fármacia Básica Fixa - Medicamentos Básicos,000,Não se Aplica,13000.00,14083.29
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213300020500,Programa de saude da familia - psf,A,8,4520,PSF - Saúde da Família,000,Não se Aplica,80800.00,78900.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213300020600,Programa de agentes comunitarios da saude - pacs,A,8,4530,PACS - Agentes Com. de Saúde,000,Não se Aplica,57960.00,62838.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213300020700,Programa nacional de vigilancia epidemiologica e controle de doencas,A,8,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,10800.00,13639.70
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213300020800,Programa Saúde Bucal,A,8,4540,Saúde Bucal,000,Não se Aplica,25900.00,26700.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213300020900,Programa de Melhoria do Acesso e da Qualidade,A,8,4521,Recursos PMAQ,000,Não se Aplica,0.00,1700.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,2000.00,260.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213300990100,Transferencia - cadastro sus,A,8,4911,Informação e Informática em Saúde,000,Não se Aplica,1000.00,0.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213300990400,Transferencia Campanha Vacinação Federal,A,8,4730,Campanhas de Vacinação,000,Não se Aplica,1000.00,260.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,62800.00,95326.30
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213400010000,Programa de atencao a crianca  - PBT,A,7,1050,Piso Basico da Transição - PBT,000,Não se Aplica,6000.00,6000.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213400020000,Programa de apoio a pessoa idosa - PBT,A,7,1050,Piso Basico da Transição - PBT,000,Não se Aplica,6000.00,6000.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213400030000,Programa de apoio a pessoa portadora de deficiencia-ppd,A,7,1055,Recursos PPD,000,Não se Aplica,3300.00,3575.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213400070000,Programa Jornada - EMPJ,A,7,1095,FNAS - Programa Jornada,000,Não se Aplica,12000.00,13000.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213400080000,Programa Bolsa Familia,A,7,1023,Programa Bolsa Familia,000,Não se Aplica,4000.00,8251.30
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213400090000,Programa Serviços Sociais Assistenciais - PBFI,A,7,1010,Recursos PBFI,000,Não se Aplica,31500.00,58500.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FN,S,5,,,000,Não se Aplica,112433.80,110406.94
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213501000000,Transferencia do salario-educacao,A,6,1070,Salário Educação,000,Não se Aplica,37300.00,35634.16
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213502000000,Transferencias diretas do fnde referentes ao programa dinheiro direto na escola - pdd,A,6,1078,Programa Dinheiro Direto na Escola ( PDDE),000,Não se Aplica,2248.80,2248.80
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213503000000,Transferencias diretas do fnde referentes ao programa nacional de alimentacao es,A,6,1025,Merenda Escolar,000,Não se Aplica,34500.00,34140.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213504000000,Programa PNATE,A,6,1077,Programa PNATE,000,Não se Aplica,38385.00,38383.98
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERAÇÃO- L.C. N.° 87/96,S,5,,,000,Não se Aplica,60003.66,42160.32
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213600010000,Transferencia Financeira - L.C.n° 87/96 - Proprio,A,7,1,LIVRE,000,Não se Aplica,36002.20,25296.24
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213600020000,Transferencia Financeira - L.C.n° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,3000.18,2108.04
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213600040000,Transferencia Financeira - L.C.n° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,9000.55,6324.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17213600050000,Transferencia Financeira - L.C.n° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12000.73,8432.04
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,56000.00,32220.78
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17219900200000,AuxÍlio financeiro - esforÇo exportador (mp n° 193/04),A,7,1,LIVRE,000,Não se Aplica,20000.00,32220.78
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17219900400000,FPM - Apoio Financeiro (MP 480/2010),A,7,1,LIVRE,000,Não se Aplica,36000.00,0.00
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4683840.50,4600557.34
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,4620240.50,4522149.14
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,4320224.37,4201538.84
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220101010000,Cota-parte do icms - proprio,A,7,1,LIVRE,000,Não se Aplica,2592134.62,2520923.32
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220101020000,Cota-parte do icms - mde,A,7,20,MDE,000,Não se Aplica,216011.22,210076.92
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220101040000,Cota-parte do icms - asps,A,7,40,ASPS,000,Não se Aplica,648033.66,630230.81
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220101050000,Cota-parte do icms - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,864044.87,840307.79
2011,6,255,CAMARGO,65500,PM DE CAMARGO,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,156008.65,197954.17
2011,6,255,CAMARGO,65500,PM DE CAMARGO,2,GABINETE PREFEITO MUNICIPAL,1,Gabinete do Prefeito,PRM,17220102010000,Cota-parte do ipva - proprio,A,7,1,LIVRE,000,Não se Aplica,93605.19,118772.51