﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,RECURSO LIVRE,000,Não se Aplica,18641000.00,16109604.90
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,1,RECURSO LIVRE,000,Não se Aplica,1180000.00,972119.41
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,11100000000000,IMPOSTOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,900000.00,807833.89
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,RECURSO LIVRE,000,Não se Aplica,680000.00,659080.73
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,RECURSO LIVRE,000,Não se Aplica,300000.00,230011.86
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,180000.00,138005.12
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,11120200020000,IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,75000.00,57504.66
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,11120200030000,IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,45000.00,34502.08
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,RECURSO LIVRE,000,Não se Aplica,150000.00,160789.24
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,1,RECURSO LIVRE,000,Não se Aplica,150000.00,160789.24
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETA,S,7,1,RECURSO LIVRE,000,Não se Aplica,140000.00,156063.77
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,84000.00,93694.75
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,35000.00,38993.42
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,21000.00,23375.60
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,4725.47
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,6000.00,2835.26
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2500.00,1181.37
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,1500.00,708.84
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS""DE BENS IMOVEIS E DE DIREITOS REAIS SOBR",S,5,1,RECURSO LIVRE,000,Não se Aplica,230000.00,268279.63
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,138000.00,160967.71
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,11120800020000,ITBI - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,57500.00,67069.98
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,11120800030000,ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,34500.00,40241.94
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,220000.00,148753.16
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,RECURSO LIVRE,000,Não se Aplica,220000.00,148753.16
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,1,RECURSO LIVRE,000,Não se Aplica,220000.00,148753.16
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,132000.00,89251.11
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,11130501020000,ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,55000.00,37188.90
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,11130501030000,ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,33000.00,22313.15
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,11200000000000,TAXAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,180000.00,122595.43
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,50000.00,38006.97
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,2135.90
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,7302.19
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS",A,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,24219.20
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,4349.68
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,130000.00,84588.46
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,100000.00,67390.37
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,17198.09
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,17198.09
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,1,RECURSO LIVRE,000,Não se Aplica,100000.00,41690.09
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,100000.00,41690.09
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,1,RECURSO LIVRE,000,Não se Aplica,93000.00,55251.22
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1801.44
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1801.44
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1801.44
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,12200000000000,CONTRIBUICOES DE INTERVENCAO NO DOMINIO ECONOMICO,S,3,1,RECURSO LIVRE,000,Não se Aplica,20000.00,16944.08
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,12209900000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,16944.08
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,5,SECRETARIA DE OBRAS E VIACAO,1,SERVICOS DA SECRETARIA,PRM,12209901000000,CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1044,COTA PARTE DOMINIO ECONOMICO,000,Não se Aplica,20000.00,16944.08
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12300000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1,RECURSO LIVRE,000,Não se Aplica,70000.00,36505.70
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,97000.00,91031.01
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,10000.00,4648.34
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,13110000000000,ALUGUEIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,10000.00,4648.34
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110004000000,ALUGUEIS DE PREDIOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,10000.00,4648.34
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,87000.00,86382.67
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,86000.00,86382.67
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,36000.00,46694.41
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250101000000,REMUNERACAO DE DEPOSITOS BANCARIOS- MDE,A,6,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2000.00,1472.34
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,1,GASTOS COM RECURSOS DO FUNDEB,SCE,13250102000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS- FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,4000.00,2586.35
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS- SAUDE,S,6,1,RECURSO LIVRE,000,Não se Aplica,21700.00,26844.54
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103020000,REMUNERACAO DEPOSITOS BANCARIOS - SIA/SUS- HOSPITAIS,A,7,4650,SIA-SUS FEDERAL,000,Não se Aplica,500.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103030000,REMUNERACAO DEPOSITOS BANCARIOS DA EPIDEMIOLOGIA FEDERAL,A,7,4710,TETO FINANCEIRO VIGILANCIA EM SAUDE,000,Não se Aplica,300.00,862.10
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103050000,REMUNERACAO DEPOSITOS BANCARIOS PSF ESTADUAL,A,7,4090,PSF ESTADUAL,000,Não se Aplica,1000.00,195.29
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103080000,REMUNERACAO DEPOSITOS BANCARIOS DO PAB,A,7,4510,PAB FIXO,000,Não se Aplica,1200.00,2697.67
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103100000,REMUNERACAO DEPOSITOS BANCARIOS PSF FEDERAL,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,2000.00,12350.46
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103110000,REMUNERACAO DEPOSITOS BANCARIOS PACS FEDERAL,A,7,4530,PACS - AGENTES COM.DE SAUDE,000,Não se Aplica,1000.00,1407.89
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103120000,REMUNERACAO DEPOSITOS BANCARIOS SAUDE BUCAL FEDERAL,A,7,4540,SAUDE BUCAL FED,000,Não se Aplica,500.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103140000,REMUNERACAO DEPOSITOS BANCARIOS SAUDE BUCAL ESTADUAL,A,7,4110,SAUDE BUCAL ESTADO,000,Não se Aplica,500.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103150000,REMUNERACAO DEPOSITOS BANCARIOS DA AFBMS,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,500.00,213.48
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103160000,REMUNERACAO DEPOSITOS BANCARIOS VIG.SANITARIA FEDERAL,A,7,4710,TETO FINANCEIRO VIGILANCIA EM SAUDE,000,Não se Aplica,500.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103170000,REMUNERACAO DEPOSITOS BANCARIOS -ESPECIFICIDADES REGIONAIS,A,7,4580,COMPENSACAO ESCIFICIDADES REGIONAIS,000,Não se Aplica,500.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103190000,REMUNERACAO DEPOSITOS BANCARIOS - FARMACIA BASICA ESTADUAL,A,7,4050,FARMACIA BASICA ESTADO,000,Não se Aplica,4000.00,65.47
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103200000,REMUNERACAO DE DEPOSITOS BANCARIOS - INCENTIVO PAB ESTADUAL,A,7,4011,PROGRAMA PIES,000,Não se Aplica,2000.00,2.77
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103220000,REMUNERACAO DEPOSITOS BANCARIOS - DIABETES MILLITUS,A,7,4051,DIABETES MILLITUS,000,Não se Aplica,100.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103230000,REMUNERACAO DEPOSITO BANCARIO - REQUALIZACAO USB,A,7,4911,INFORMACAO E INFORMATICA EM SAUDE,000,Não se Aplica,300.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103240000,REMUNERACAO DEPOSITOS BANCARIOS PMAQ,A,7,4521,PMAQ - PROGRAMA DE MELHORIA DO ACESSO DA QUALIDADE,000,Não se Aplica,800.00,1267.90
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,3,GASTOS NAO COMPUTADOS EDUCACAO- RECURSOS PROPRIOS,SCE,13250103250000,REMUNERACAO DEPOSITO BANCARIO- ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,3000.00,3306.04
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103260000,REMUNERACAO DEPOSITO BANCARIO- PACS ESTADO,A,7,4080,PACS ESTADUAL,000,Não se Aplica,300.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103270000,RENDIMENTOS BANCARIOS ATENCAO BASICA- PIES- ESTADO,A,7,4011,PROGRAMA PIES,000,Não se Aplica,1000.00,362.35
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103280000,RENDIMENTOS RECURSOS ESTADO- AQUISICAO VEICULO,A,7,4292,RECURSOS AQUISICAO VEICULOS,000,Não se Aplica,200.00,30.74
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103290000,RENDIMENTOS BANCARIOS- HOSPITAIS PUBLCIOS MUNICIPAIS,A,7,4230,HOSPITAIS PUBLICOS MUNICIPAIS,000,Não se Aplica,500.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103300000,RENDIMENTOS RECURSOS CONSTRUCAO UBS-,A,7,4935,CONSTRUCAO E AMPLIACAO UNIDADES BASICAS SAUDE,000,Não se Aplica,500.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103310000,REMUNERACAO DEPOSITOS BANCARIOS AQUIS AMBULANCIA,A,7,4292,RECURSOS AQUISICAO VEICULOS,000,Não se Aplica,0.00,129.31
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103320000,REMUNERACAO DEPOSITOS BANCARIOS AQUIS. EQUIP UBS,A,7,4265,AQUISICAO DE EQUIPAMENTOS UBS,000,Não se Aplica,0.00,754.47
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,13250103330000,REMUNERACAO DEPOSITOS BANCARIOS DO NASF,A,7,4500,NASF,000,Não se Aplica,500.00,1257.56
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103340000,REMUNERACAO DEPOSITOS BANCARIOS AQUISICAO VEICULO,A,7,4505,INVESTIMENTO NA AREA DA SAUDE,000,Não se Aplica,0.00,1936.86
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,3,GASTOS COM SAUDE COM RECURSOS DO ESTADO,SCS,13250103350000,REMUNERACAO DEPOSITOS BANCARIOS REDE HOSPITALAR,A,7,4590,MEDIA E ALTA COMPLEXIDADE HOSPITALAR,000,Não se Aplica,0.00,4.18
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,13250110000000,REMUNERACAO DE DEPOSITOS  BANCARIOS - ASSISTENCIA,S,6,1,RECURSO LIVRE,000,Não se Aplica,2600.00,3721.75
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110010000,REMUNERACAO DEPOSITOS BANCARIOS PAC,A,7,1014,TRANSF.UNIAO CRECHE,000,Não se Aplica,100.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,9,SECRETARIA DA ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL-  RECURSOS PROPRIOS,PRM,13250110020000,REMUNERACAO DEPOSITOS BANCARIOS -FMANAFDBP,A,7,1035,CONVENIOS ASSISTENCIA SOCIAL,000,Não se Aplica,100.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110030000,REMUNERACAO DEPOSITOS BANCARIOS BOLSA FAMILIA,A,7,1073,P B V II - ASSISTENCIA IGD BOLSA FAMILIA,000,Não se Aplica,500.00,268.66
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,9,SECRETARIA DA ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL-  RECURSOS PROPRIOS,PRM,13250110040000,REMUNERACAO DEPOSITOS BANCARIOS - CONDICAS,A,7,1060,FUNDO DO CONSELHO DA CRIANCA E DO ADOLESCENTE,000,Não se Aplica,0.00,5.25
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110050000,REMUNERACAO DEPOSITOS BANCARIOS FEAS,A,7,1021,PROGRAMA FEAS- ESTADO,000,Não se Aplica,300.00,43.61
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,9,SECRETARIA DA ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL-  RECURSOS PROPRIOS,PRM,13250110070000,REMUNERCAO DEPOSITOS BANCARIOS  PISO VARIAVEL II= BOLSA FAMILIA,A,7,1073,P B V II - ASSISTENCIA IGD BOLSA FAMILIA,000,Não se Aplica,300.00,45.35
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,9,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL- RECURSOS FEDERAIS,PRM,13250110080000,REMUNERACAO DEPOSITOS BANCARIOS - FUNDO CRIANCA E ADOLESCENTE,A,7,1060,FUNDO DO CONSELHO DA CRIANCA E DO ADOLESCENTE,000,Não se Aplica,300.00,351.99
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110090000,REMUNERACAO DEPOSITOS BANCARIOS-PAIF-CRAS,A,7,1071,CONVENIO CRAS,000,Não se Aplica,500.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,9,SECRETARIA DA ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL-  RECURSOS PROPRIOS,PRM,13250110100000,REMUNERACAO DEPOSITOS BANCARIOS FORTALECIMENTO VINCULOS,A,7,1845,PROGRAMA FORTALECIMENTO DE VINCULOS,000,Não se Aplica,0.00,2734.76
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,9,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL- RECURSOS FEDERAIS,PRM,13250110110000,REMUNERACAO DEPOSITO BANCARIO IGD SUAS,A,7,1006,PROGRAMA IGD SUAS,000,Não se Aplica,500.00,272.13
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,13250111000000,REMUNERACAO DEPOSITO BANCARIOS- FNDE,S,6,1,RECURSO LIVRE,000,Não se Aplica,1500.00,3277.97
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111010000,REMUNERACAO DEPOSITOS BANCARIOS DO PNATE,A,7,1043,PROG.NAC.APOIO TRANSP.ESCOLAR PNATE,000,Não se Aplica,500.00,338.24
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,3,GASTOS NAO COMPUTADOS EDUCACAO- RECURSOS PROPRIOS,SCE,13250111020000,REMUNERACAO DEPOSITOS BANCARIOS DA MERENDA ESCOLAR,A,7,1013,MERENDA ESCOLAR,000,Não se Aplica,500.00,119.23
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,3,GASTOS NAO COMPUTADOS EDUCACAO- RECURSOS PROPRIOS,SCE,13250111030000,REMUNERACAO DEPOSITOS BANCARIOS SALARIO EDUCACAO,A,7,1005,COTA PARTE CONTR.SALARIO EDUCACAO,000,Não se Aplica,500.00,2069.12
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,9,SECRETARIA DA ASSISTENCIA SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL- RECURSOS FEDERAIS,PRM,13250111040000,REMUNERACAO DEPOSITOS BANCARIOS BRASIL CARINHOSO,A,7,1086,BRASIL CARINHOSO,000,Não se Aplica,0.00,13.59
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,3,GASTOS NAO COMPUTADOS EDUCACAO- RECURSOS PROPRIOS,SCE,13250111050000,REMUNERACAO DE SERVICOS BANCARIOS NOVOS ESTABELECIMENTOS,A,7,1854,MANUTENCAO EDUC INFANTIL NOVOS ESTABELECIMENTOS,000,Não se Aplica,0.00,634.91
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,13250111060000,REMUNERACAO BANCARIIAS NOVAS TURMAS,A,7,1856,MANUTENCAO EDUCACAO INFANTIL - NOVAS TURMAS,000,Não se Aplica,0.00,102.88
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,0,,0,,,13250199000000,REMUNERACAO DEPOSITOS BANCARIOS OUTROS VINCULOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,4200.00,8791.46
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,3,GASTOS NAO COMPUTADOS EDUCACAO- RECURSOS PROPRIOS,SCE,13250199100000,REMUNERACAO DEPOSITOS BANCARIOS ENSINO MEDIO,A,7,1039,TRANSPORTE ESCOLAR ENSINO MEDIO,000,Não se Aplica,500.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199110000,REMUNERACAO DEPOSITOS BANCARIOS FUNAUREA,A,7,1036,FUNAUREA,000,Não se Aplica,500.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,7,SECRETARIA DE EDUCACAO,3,GASTOS NAO COMPUTADOS EDUCACAO- RECURSOS PROPRIOS,SCE,13250199130000,REMUNERACAO DEPOSITOS BANCARIOS RESSARCIMENTO TRANSP. ESCOLAR,A,7,1004,TRANSPORTE ESCOLAR DO ESTADO,000,Não se Aplica,500.00,633.46
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,PRM,13250199150000,REMUNERACAO DEPOSITOS BANCARIOS LEGISLATIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,13250199180000,REMUNERACAO DEPOSITOS BANCARIOS - ALIENACAO BENS ASPS,A,7,1055,ALIENACAO DE BENS MOVEIS C/RECURSOS ASPS,000,Não se Aplica,500.00,337.50
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199190000,REMUNERACAO DEPOSITOS BANCARIOS- ALIENACAO BENS-MDE,A,7,1054,ALIENACAO DE BENS MDE,000,Não se Aplica,500.00,341.13
2017,6,251,ÁUREA,65100,PM DE ÁUREA,160979,5,SECRETARIA DE OBRAS E VIACAO,1,SERVICOS DA SECRETARIA,PRM,13250199200000,REMUNERACAO DEPOSITOS BANCARIOS - CONST.PORTICO,A,7,1848,RECURSO  CONSTRUCAO PORTICO,000,Não se Aplica,0.00,3224.30