﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,12958909.00,13904181.85
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,523100.00,568593.87
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,446500.00,498235.30
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,286500.00,280219.82
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,135000.00,126931.40
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,78300.00,77523.06
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,111202000200000,IPTU - MDE,A,7,20,MDE (45),000,Não se Aplica,33750.00,29414.71
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,111202000300000,IPTU - ASPS,A,7,40,ASPS (75/510/77),000,Não se Aplica,22950.00,19993.63
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,91500.00,111040.14
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,91500.00,111040.14
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,60000.00,85954.45
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,Recurso Livre,000,Não se Aplica,34800.00,49853.75
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,MDE (45),000,Não se Aplica,15000.00,21488.54
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,ASPS (75/510/77),000,Não se Aplica,10200.00,14612.16
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,5000.00,7884.08
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,Recurso Livre,000,Não se Aplica,2900.00,4572.89
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE (45),000,Não se Aplica,1250.00,1970.95
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS (75/510/77),000,Não se Aplica,850.00,1340.24
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111204310300000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INA,S,7,,,000,Não se Aplica,1000.00,905.62
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310301000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRI,A,8,1,Recurso Livre,000,Não se Aplica,580.00,525.35
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,111204310302000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE (45),000,Não se Aplica,250.00,226.37
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,111204310303000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS (75/510/77),000,Não se Aplica,170.00,153.90
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,25000.00,16295.99
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,Recurso Livre,000,Não se Aplica,14500.00,9452.22
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,MDE (45),000,Não se Aplica,6250.00,4073.78
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,ASPS (75/510/77),000,Não se Aplica,4250.00,2769.99
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,500.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310701000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,Recurso Livre,000,Não se Aplica,290.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,111204310702000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,MDE (45),000,Não se Aplica,125.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,111204310703000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,ASPS (75/510/77),000,Não se Aplica,85.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,60000.00,42248.28
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,34800.00,24504.38
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,111208000200000,ITBI - MDE,A,7,20,MDE (45),000,Não se Aplica,15000.00,10561.92
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,111208000300000,ITBI - ASPS,A,7,40,ASPS (75/510/77),000,Não se Aplica,10200.00,7181.98
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,160000.00,218015.48
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,160000.00,218015.48
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,111305010000000,IMPOSTO S/SERV.DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,160000.00,218015.48
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010100000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,92800.00,131795.76
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,111305010200000,ISS - MDE,A,7,20,MDE (45),000,Não se Aplica,40000.00,51322.20
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,111305010300000,ISS - ASPS,A,7,40,ASPS (75/510/77),000,Não se Aplica,27200.00,34897.52
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,66600.00,69878.57
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,58700.00,59040.17
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,Recurso Livre,000,Não se Aplica,7000.00,3053.63
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,S,5,,,000,Não se Aplica,5000.00,15665.08
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,8,SECR.MUN.DE MEIO AMBIENTE E AGRICULTURA,4,SECRET.MUNIC.DE MEIO AMBIENTE-VINCULADO,PRM,112121010000000,TX. DE CONTROLE E FISCAL.AMBIETAL,A,6,1228,FUN MUN.DEF.MEIO AMBIENTE(597),000,Não se Aplica,5000.00,15665.08
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,Recurso Livre,000,Não se Aplica,40000.00,36364.48
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112126000000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112127000000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112128000000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTO,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,6000.00,3956.98
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112130000000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112131000000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PU,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,,,000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199010000000,Outras Taxas p/Exerc.do Poder de Policia,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,7900.00,10838.40
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112221000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,4463.14
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,7600.00,6375.26
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,2475.86
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000500000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000600000,OUTRAS TXS. P/ PREST.DE SERVICOS,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,3899.40
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,10000.00,480.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113001000000000,CONTR.MELH.P/EXPAN.REDE AGUA POTAVEL,A,5,1,Recurso Livre,000,Não se Aplica,0.00,480.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000000,CONTRIB.MELH.P/ PAVIMENTACAO E OBRAS C.,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,445300.00,522737.24
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,300300.00,367189.79
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,121029000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,300200.00,367189.79
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,121029070000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS (41/44/53),000,Não se Aplica,250000.00,313660.02
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,121029090000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,RPPS (41/44/53),000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,121029110000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,RPPS (41/44/53),000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,121029990000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS,A,6,50,RPPS (41/44/53),000,Não se Aplica,50000.00,53529.77
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,4,SECRETARIA MUNICIPAL DA ADMINISTRACAO,2,FUNDO DE SEGURIDADE SOC. DOS SERVIDORES,RPP,121046000000000,COMPENSACAO PREVIDENCIARIA ENTRE O RGPS,A,5,50,RPPS (41/44/53),000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,145000.00,155547.45
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,9,SECRET MUNICIPAL DE OBRAS E VIACAO,1,SECRET MUNICIPAL DE OBRAS E VIACAO,PRM,122029000000000,CONTRIB.P/CUSTEIO SERV.ILUM.PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,145000.00,155547.45
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,184404.00,1383545.75
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,184404.00,1383545.75
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,4804.00,35014.43
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,4804.00,31747.57
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,132501020000000,REC.REMUN.DEP.BANC.-FUNDEB (551),A,6,31,FUNDEB(551/620),000,Não se Aplica,1000.00,5105.68
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,132501050000000,REC.REMUN.DEP.BANC.VINC.-MDE (45),A,6,20,MDE (45),000,Não se Aplica,100.00,444.88
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,132501060000000,REC.REMUN.DEP.BANC.VINC.-ASPS(75-510),A,6,40,ASPS (75/510/77),000,Não se Aplica,100.00,556.73
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,3604.00,25640.28
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990400000,REC.REM.OUTROS RECUR.VINCULADOS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,4570.84
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,132501990600000,REC.DEP.VINC.SAL.EDUCACAO (514),A,7,1111,SAL.EDUCACAO/FED(589),000,Não se Aplica,100.00,332.86
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,132501990700000,REM.DEPOS.BANC.VINC.-PNAE (505),A,7,1185,PRG.NAC.ALIM.ESCOLAR-PNAE(505),000,Não se Aplica,100.00,95.14
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,132501990900000,REND.DEPOS.VINC.-CIDE (520),A,7,1102,CIDE-CONT.INT.DOM.ECON.(520),000,Não se Aplica,100.00,132.64
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,132501991400000,REN.DEP.VINC-GIN.RIBEIRINHO(566),A,7,1177,REFORMA GINASIO RIBEIRINHO(566),000,Não se Aplica,100.00,338.49
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,132501991500000,REN.DEP.VINC.-GIN.RIBEIRINHO(540),A,7,1133,REF. GINASIO MUNICIPAL(540),000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501991800000,REND.DEP.VINC-PSF/EST(5122),A,7,1088,PSF-ESTADUAL (5122),000,Não se Aplica,100.00,85.25
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501991900000,REND.DEP.VINC-SAUDE BUCAL(5123),A,7,4110,SAUDE BUCAL - EST (5123/7082),000,Não se Aplica,100.00,3.31
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501992000000,REND.DEP.VINC/PSF-INDIG(5124),A,7,4100,PSF - INDIGENA - EST. (5124),000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501992100000,REND.DEP.VINC.-SAU.BUC.INDIG(5125),A,7,4120,SAUDE BUCAL INDIGENA-EST(5125),000,Não se Aplica,100.00,0.64
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501992200000,REND.DEP.VINC-PACS/EST(5121),A,7,4080,PACS - EST. (5121/7086),000,Não se Aplica,100.00,124.32
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501992400000,REND.DEP.VINC-EPIDEM-FED(517),A,7,4711,PROG.EPIDEMIO C/DOEN(517/5931),000,Não se Aplica,100.00,240.62
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501992700000,REND.APLIC.-REF.POS.SAUDE(568),A,7,4939,REFORMA POSTO DE SAUDE(568),000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,132501992900000,REND.APLIC.FIN-TURIS.NO BRASIL(569),A,7,1183,PROM.TURISMO NO BRASIL/PRACA(569),000,Não se Aplica,100.00,2952.66
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501993000000,REND.CONS.POP.09/10 EQ.UBS(577),A,7,4259,C/POP 09/10-EQ.UN.BAS.SAU(577),000,Não se Aplica,100.00,117.20
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,10,SECRET.MUNIC.DE ASSISTENCIA SOCIAL,2,FUNDO MUNIC.DE ASSIST. SOCIAL-VINCULADO,PRM,132501993100000,REND. FEAS 2010 (579),A,7,1219,CONV.EST.FEAS(579),000,Não se Aplica,1.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,132501993200000,REND.ACOES HAB.N.CIDADE (580),A,7,1220,CONV.EST.HABIT.N.CIDADE(580),000,Não se Aplica,100.00,109.85
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,132501993300000,REND. REDE AGUA /CHUVISQ.(581),A,7,1221,CONV.EST.R.AGUA/CHUVISQUEIRO(581),000,Não se Aplica,100.00,55.79
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,132501993400000,REND.REDE AGUA-KM 50 (582),A,7,1222,CONV.EST.R.AGUA/KM-50(582),000,Não se Aplica,100.00,438.24
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,132501993500000,REND.CALCAM.R.INDEPEND. (583),A,7,1223,CONV.MIN.CID/CALCAM.R.INDEP(583),000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501993700000,REND.FNS-PROGR.ASS.FARM.BAS. (590),A,7,4773,PRG.ASS.FARM.BASICA-FED(61/590),000,Não se Aplica,100.00,121.38
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501993800000,REND. FNS-BLATB (591),A,7,4510,PAB FIXO - FED (64/591),000,Não se Aplica,100.00,517.25
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501993900000,REND. FNS-BLVGS (593),A,7,4712,VIGILANCIA SANITARIA FED.(593/5932),000,Não se Aplica,100.00,211.02
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,132501994000000,REND.FUNDO ESP.PETROLEO (12),A,7,1147,FUNDO ESPECIAL DO PETROLEO(12),000,Não se Aplica,100.00,258.22
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,132501994100000,REND. SAL.EDUC.EST. (27),A,7,1085,SALARIO EDUCACAO/EST(27),000,Não se Aplica,1.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501994200000,REND. PSF  - EQUIP. MED. (281/5911),A,7,4520,PSF-S.FAMILIA/EQ.MED.(641/5911),000,Não se Aplica,100.00,248.05
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501994300000,REND.SAUDE BUCAL/FED (283/5913),A,7,4540,SAUDE BUCAL - FED. (643/5913),000,Não se Aplica,100.00,35.10
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501994400000,REND.AT.BAS.POVOS INDIG.(284/5914),A,7,4550,PSF - INDIGENA (284/5914),000,Não se Aplica,100.00,427.47
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501994600000,REND. FAT.MED.ALTA COMPL.(286),A,7,4590,F.MD.ALT COMP-TF(665),000,Não se Aplica,100.00,221.98
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,132501994700000,REND. PDDE (60),A,7,1080,PDDE- (60),000,Não se Aplica,100.00,26.92
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,132501995000000,REND. FNDE-PNATE (518),A,7,1009,TRANSP. ESCOLAR/PNATE(518),000,Não se Aplica,100.00,54.05
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501995100000,REND. SAUDE CALAMIDADE (519),A,7,4200,TRANS.EST.-SAUDE CALAMIDADE(519),000,Não se Aplica,100.00,47.24
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,10,SECRET.MUNIC.DE ASSISTENCIA SOCIAL,2,FUNDO MUNIC.DE ASSIST. SOCIAL-VINCULADO,PRM,132501995300000,REND.FMAS-PISO BAS.VARIAVEL II (574),A,7,1209,TR.FNAS P/FMAS-PBV II(574/278),000,Não se Aplica,100.00,217.35
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501995400000,REND.FNS-BLATB/PACS (5912),A,7,4530,PACS - FED. (642/5912),000,Não se Aplica,100.00,294.11
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,10,SECRET.MUNIC.DE ASSISTENCIA SOCIAL,2,FUNDO MUNIC.DE ASSIST. SOCIAL-VINCULADO,PRM,132501995500000,RENDIM.CONV.MIN.DES.SOCIAL(587),A,7,1226,MIN.DESEN.SOCIAL.COMB.FOME(587),000,Não se Aplica,100.00,0.00
2012,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,132501995700000,REND. C/FNS-BLMAC(592),A,7,4590,F.MD.ALT COMP-TF(665),000,Não se Aplica,100.00,0.45