﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,93619778.06,101444524.24
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,11000000000000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,12608310.00,14150154.93
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,10939010.00,12475668.39
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,7514410.00,8716743.52
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,4536000.00,4695297.15
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120200010000000000,IPTU - PRÓPRIO,A,7,1,RECURSO Livre,000,Não se Aplica,2721600.00,2817178.29
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120200020000000000,IPTU - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,1134000.00,1173824.29
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120200030000000000,IPTU - ASPS,A,7,40,RECURSO Acoes e Serv. Publicos de saude,000,Não se Aplica,680400.00,704294.57
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,1734410.00,2137878.73
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,1734360.00,2137878.73
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,11120431010000000000,IRRF S/REND TRABAL-ATIVOS/INAT. EXECUTIVO/INDIRETA,S,7,,,000,Não se Aplica,1392160.00,1627621.49
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXEC. - PRÓPRIO,A,8,1,RECURSO Livre,000,Não se Aplica,835296.00,976572.90
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXEC. - MDE,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,348040.00,406905.37
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXEC. - ASPS,A,8,40,RECURSO Acoes e Serv. Publicos de saude,000,Não se Aplica,208824.00,244143.22
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,11120431020000000000,IRRF S/REND TRABAL-ATIVOS/INAT. LEGISLATIVO,S,7,,,000,Não se Aplica,7400.00,9927.54
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISL - PRÓPRIO,A,8,1,RECURSO Livre,000,Não se Aplica,4440.00,5956.52
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISL - MDE,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,1850.00,2481.89
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISL - ASPS,A,8,40,RECURSO Acoes e Serv. Publicos de saude,000,Não se Aplica,1110.00,1489.13
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,11120431030000000000,IRRF S/REND TRABAL-ATIVOS/INAT. RPPS,S,7,,,000,Não se Aplica,269000.00,398122.06
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431030100000000,IRRF - INATIVOS RPPS - PRÓPRIO,A,8,1,RECURSO Livre,000,Não se Aplica,161400.00,238873.24
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431030200000000,IRRF - INATIVOS RPPS - MDE,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,67250.00,99530.52
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431030300000000,IRRF - INATIVOS RPPS - ASPS,A,8,40,RECURSO Acoes e Serv. Publicos de saude,000,Não se Aplica,40350.00,59718.30
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,65800.00,102207.64
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431060100000000,IRRF - PREST DE SERV DE TERC - PRÓPRIO,A,8,1,RECURSO Livre,000,Não se Aplica,39480.00,61324.58
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431060200000000,IRRF - PREST DE SERV DE TERC - MDE,A,8,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,16450.00,25551.91
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431060300000000,IRRF - PREST DE SERV DE TERC - ASPS,A,8,40,RECURSO Acoes e Serv. Publicos de saude,000,Não se Aplica,9870.00,15331.15
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,11120434000000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,A,6,1,RECURSO Livre,000,Não se Aplica,50.00,0.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,11120800000000000000,IMPOSTO SOBRE TRANSMISSAO INTER-VIVOS,S,5,,,000,Não se Aplica,1244000.00,1883567.64
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120800010000000000,ITBI - PRÓPRIO,A,7,1,RECURSO Livre,000,Não se Aplica,746400.00,1130140.58
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120800020000000000,ITBI - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,311000.00,470891.91
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120800030000000000,ITBI - ASPS,A,7,40,RECURSO Acoes e Serv. Publicos de saude,000,Não se Aplica,186600.00,282535.15
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,3424600.00,3758924.87
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERV DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,3424600.00,3758924.87
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,11130501000000000000,ISS,S,6,,,000,Não se Aplica,3424600.00,3758924.87
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11130501010000000000,ISSQN VARIÁVEL - PRÓPRIO,A,7,1,RECURSO Livre,000,Não se Aplica,1942440.00,2136272.76
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11130501020000000000,ISSQN VARIÁVEL - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,809350.00,890113.65
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11130501030000000000,ISSQN VARIÁVEL - ASPS,A,7,40,RECURSO Acoes e Serv. Publicos de saude,000,Não se Aplica,485610.00,534068.19
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,11130501040000000000,ISSQN FIXO - PRÓPRIO,A,7,1,RECURSO Livre,000,Não se Aplica,112320.00,119082.16
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",1,Recursos Man. e Desenv. Ensino -  MDE,SCE,11130501050000000000,ISSQN FIXO - MDE,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,46800.00,49617.57
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,11130501060000000000,ISSQN FIXO - ASPS,A,7,40,RECURSO Acoes e Serv. Publicos de saude,000,Não se Aplica,28080.00,29770.54
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,1669100.00,1674486.54
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,11210000000000000000,TAXAS PELO EXERC DO PODER DE POLICIA,S,4,,,000,Não se Aplica,452700.00,417638.78
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGIL SANITARIA,A,5,1,RECURSO Livre,000,Não se Aplica,35000.00,33352.62
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,3,SECRET MUNIC DE DESENVOLV ECONÔMICO,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1058,FMMA - Fundo Munic Meio Amb,000,Não se Aplica,30000.00,31022.06
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11212500000000000000,TAXA DE LICENCA FUNC ESTAB COM. IND SERV,A,5,1,RECURSO Livre,000,Não se Aplica,22000.00,21171.33
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11213100000000000000,TAXA DE UTILIZ DE AREA DE DOMINIO PUBLIC,A,5,1,RECURSO Livre,000,Não se Aplica,1000.00,0.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11213200000000000000,TAXA DE APROV DO PROJETO DE CONSTR CIVIL,A,5,1,RECURSO Livre,000,Não se Aplica,120000.00,102311.87
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO Livre,000,Não se Aplica,6000.00,5296.30
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERC DO PODER POLICIA,S,5,,,000,Não se Aplica,238700.00,224484.60
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11219901000000000000,TAXA DE AMBULANTE,A,6,1,RECURSO Livre,000,Não se Aplica,11000.00,3174.57
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11219902000000000000,TAXA VISTORIA ESTAB QUALQ NATUREZA,A,6,1,RECURSO Livre,000,Não se Aplica,222000.00,216770.40
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11219903000000000000,TAXA DE DESMEMBRAMENTO DE IMOVEIS,A,6,1,RECURSO Livre,000,Não se Aplica,5200.00,4455.72
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11219905000000000000,TAXA DE DEMOLIÇÃO DE PRÉDIOS,A,6,1,RECURSO Livre,000,Não se Aplica,500.00,83.91
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,11220000000000000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,1216400.00,1256847.76
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11222800000000000000,TAXA DE CEMITÉRIO,A,5,1,RECURSO Livre,000,Não se Aplica,1000.00,2966.13
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11229000000000000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,RECURSO Livre,000,Não se Aplica,1156000.00,1169048.71
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,59400.00,84832.92
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,3,SECRET MUNIC DE DESENVOLV ECONÔMICO,1,COORDENAÇÃO DA AGRICULTURA,PRM,11229900010000000000,TAXA REGIST/INSP. PRODUTOS AGROPEC - SIM (SIST INSP ANIMAL),A,7,1,RECURSO Livre,000,Não se Aplica,3000.00,3410.91
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,6,SECRETARIA MUNICIPAL DE FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,11229900020000000000,TAXA DE SERVIÇOS PRESTADOS - ARQUIVO HIST MUNICIPAL,A,7,1,RECURSO Livre,000,Não se Aplica,200.00,688.15
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,11229900040000000000,TAXA EMISSÃO DE CERTIDÕES,S,7,,,000,Não se Aplica,45000.00,69700.91
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11229900040100000000,TAXA EMISSÃO DE CERTIDÕES - DEMAIS (VPA),A,8,1,RECURSO Livre,000,Não se Aplica,45000.00,44266.33
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,6,SECRETARIA MUNICIPAL DE FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,11229900040300000000,TAXA EMISSÃO DE CERTIDÕES - CR REC ISS FIXO,A,8,1,RECURSO Livre,000,Não se Aplica,0.00,6345.74
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,6,SECRETARIA MUNICIPAL DE FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,11229900040400000000,TAXA EMISSÃO DE CERTIDÕES - CR REC TX VISTORIA,A,8,1,RECURSO Livre,000,Não se Aplica,0.00,19088.84
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,6,SECRETARIA MUNICIPAL DE FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,11229900070000000000,TAXA EXPED. CARTA DE HABITAÇÃO,A,7,1,RECURSO Livre,000,Não se Aplica,11000.00,10634.40
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,6,SECRETARIA MUNICIPAL DE FINANÇAS,1,UNIDADES SUBORDINADAS,PRM,11229900080000000000,TAXA EMISSÃO 2ª VIA DE DOCUMENTOS,A,7,1,RECURSO Livre,000,Não se Aplica,200.00,398.55
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,11300000000000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,200.00,0.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,11300400000000000000,CONTRIB DE MELHORIA PARA PAVIMENTACAO,A,5,1,RECURSO Livre,000,Não se Aplica,200.00,0.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,2017000.00,2287757.92
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,12100000000000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,2017000.00,2287757.92
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,2017000.00,2287757.92
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,5,SECRETARIA MUNICIPAL DE GOVERNO,2,FUNDO APOSENTADORIAS E PENSÕES SERVIDOR,RPP,12102907000000000000,CONTRIB DO SERV  ATIVO CIVIL - RPPS,A,6,50,RECURSO Regime Prprio de Prev. Social,000,Não se Aplica,2000000.00,2262222.58
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,5,SECRETARIA MUNICIPAL DE GOVERNO,2,FUNDO APOSENTADORIAS E PENSÕES SERVIDOR,RPP,12102909000000000000,CONTRIB DO SERV INATIVO CIVIL - RPPS,A,6,50,RECURSO Regime Prprio de Prev. Social,000,Não se Aplica,17000.00,25535.34
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,9769277.36,13566891.37
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,13100000000000000000,EXPLORAÇÃO DO PATRIMÔNIO IMOBILIÁRIO DO ESTADO,S,3,,,000,Não se Aplica,36000.00,33951.52
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,31000.00,28740.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13110000040000000000,ALUGUEL DE IMÓVEIS PÚBLICOS,A,7,1,RECURSO Livre,000,Não se Aplica,31000.00,28740.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13120000000000000000,ARRENDAMENTOS,A,4,1,RECURSO Livre,000,Não se Aplica,5000.00,5211.52
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,9506330.00,12146727.05
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,5,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,13220000000000000000,DIVIDENDOS,A,4,1,RECURSO Livre,000,Não se Aplica,500.00,0.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,13250000000000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,905830.00,1103894.89
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,13250100000000000000,REMUN DE DEPÓSITOS DE REC VINCULADOS,S,5,,,000,Não se Aplica,458830.00,503842.35
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",5,Recursos FUNDEB,PRM,13250102000000000000,REM DEP BANC - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,116000.00,107893.09
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,13250103000000000000,REM DEP BANC FUNDO DA SAÚDE,S,6,,,000,Não se Aplica,215000.00,149285.94
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103010000000000,REM DEP BANC - TETO FINANC VIG SAÚDE - UNIÃO,A,7,4710,Teto Financ Vig Saude União,000,Não se Aplica,18000.00,11794.02
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103020000000000,REM DEP BANC - PAB FIXO,A,7,4510,PAB - PAB Fixo,000,Não se Aplica,29800.00,30016.45
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103030000000000,REM DEP BANC - CONS POP/RS 15/16 - EQUIP HOSPITA,A,7,4245,Cons Pop Reg Resolve - Equip Hosp.,000,Não se Aplica,0.00,0.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103040000000000,REM DEP BANC - PAB VARIÁVEL - PMAQ,A,7,4521,PAB Variável - PMAQ,000,Não se Aplica,39000.00,10199.73
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103050000000000,REM DEP BANC - PAB VARIÁVEL - PACS,A,7,4520,PAB Var - PSF Uniao,000,Não se Aplica,26800.00,12740.73
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103060000000000,REM DEP BANC - PAB VARIÁVEL - PSF UNIAO,A,7,4520,PAB Var - PSF Uniao,000,Não se Aplica,5500.00,1861.43
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103070000000000,REM DEP BANC - AFB FIXA,A,7,4770,AFB Fixa - Uniao,000,Não se Aplica,2000.00,1297.50
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103080000000000,REM DEP BANC - PSF SAÚDE P/TODOS - ESTADO,A,7,4090,Saúde para todos PSF - Estado,000,Não se Aplica,2000.00,419.47
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103100000000000,REM DEP BANC - MAC - MÉDIA/ALTA COMPLEX - SIA/SUS,A,7,4590,SUS/SIA -M/A Complex Custeio,000,Não se Aplica,56400.00,21042.82
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103110000000000,REM DEP BANC - PACS SAÚDE P/TODOS - ESTADO,A,7,4090,Saúde para todos PSF - Estado,000,Não se Aplica,1000.00,181.36
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103120000000000,REM DEP BANC - CAPS RS - CUSTEIO,A,7,4276,Custeio CAPS - Serv./Cons./Exames Esp.,000,Não se Aplica,2500.00,516.54
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103140000000000,REM DEP BANC - FARMÁCIA BÁSICA - ESTADO,A,7,4050,Farmacia Basica - Estado/Fraldas,000,Não se Aplica,5000.00,4419.61
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103160000000000,REM DEP BANC - SAÚDE BUCAL - UNIÃO,A,7,4520,PAB Var - PSF Uniao,000,Não se Aplica,3000.00,7059.16
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103170000000000,REM DEP BANC - SAÚDE BUCAL - ESTADO,A,7,4090,Saúde para todos PSF - Estado,000,Não se Aplica,5000.00,15523.99
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103230000000000,REM DEP BANC - INCENT ATENÇÃO BÁSICA - ESTADO,A,7,4011,Incent Estadual para Atencao Basica,000,Não se Aplica,18000.00,31480.58
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE,SCS,13250103350000000000,REM DEP BANC - AÇÕES VER PREV DENGUE,A,7,4190,Vig em Saude - Epid e Vacinas - Estado,000,Não se Aplica,1000.00,732.55
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,13250105000000000000,REM DEP BANC MDE - MANUT DESENV ENSINO,S,6,,,000,Não se Aplica,16800.00,73803.55
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",1,Recursos Man. e Desenv. Ensino -  MDE,SCE,13250105010000000000,REM DEP BANC - MDE - MANUT DESENV ENSINO,A,7,20,Manut. Desenv. Ensino - MDE,000,Não se Aplica,16600.00,73803.55
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,7,"SECRETARIA MUN EDUC, ESPORT, LAZER E JUV",1,Recursos Man. e Desenv. Ensino -  MDE,SCE,13250105020000000000,REM DEP BANC - ALIENACAO DE BENS - MDE,A,7,1009,Alien de Bens MDE,000,Não se Aplica,200.00,0.00
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,13250106000000000000,REM DEP BANC ASPS - AÇÕES E SERVIÇOS PÚBL SAÚDE,S,6,,,000,Não se Aplica,15700.00,18951.30
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,13250106010000000000,REM DEP BANC - ASPS - AÇÕES E SERV PÚBL SAÚDE,A,7,40,RECURSO Acoes e Serv. Publicos de saude,000,Não se Aplica,15500.00,18070.80
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,10,SECRETARIA MUNICIPAL DE SAÚDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,13250106020000000000,REM DEP BANC - ALIENAÇÃO DE BENS - ASPS,A,7,4002,Alien. Bens ASPS,000,Não se Aplica,200.00,880.50
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,8,SECRET MUN INFRAESTR E MEIO AMBIENTE,1,UNIDADES SUBORDINADAS,PRM,13250109000000000000,REM DEP BANC - CIDE,A,6,3015,Cota Parte da CIDE,000,Não se Aplica,2500.00,1752.64
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,0,,0,,,13250110000000000000,REM DEP BANC RECURSOS FNAS - FUNDO NAC ASS SOC,S,6,,,000,Não se Aplica,7350.00,5663.20
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250110010000000000,REM DEP BANC - PISO BAS ASSIST SOC - SUAS,A,7,3085,BL PSB FNAS Proteção Social Básica,000,Não se Aplica,3000.00,2198.55
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250110030000000000,REM DEP BANC - BOLSA FAMÍLIA PROJETOS,A,7,1021,IGD - PBF,000,Não se Aplica,1600.00,1167.62
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250110040000000000,REM DEP BANC - PISO MÉDIA COMPLEX - CREAS,A,7,1041,BL PSEMC FNAS Média Complex.,000,Não se Aplica,2200.00,1911.19
2017,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,161481,12,"SECR MUN DE DESENV SOCIAL, HABIT E LONG",2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250110050000000000,REM DEP BANC - IGD - SUAS,A,7,1092,IGD-SUAS,000,Não se Aplica,500.00,194.88