﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,100000000000000000,Receitas correntes,S,1,,,000,Não se Aplica,163840116.49,171618861.27
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,110000000000000000,"Impostos, taxas e contribuições de melhoria",S,2,,,000,Não se Aplica,37391467.24,34528370.38
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111000000000000000,Impostos,S,3,,,000,Não se Aplica,31897766.38,28988652.19
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111200000000000000,Impostos sobre o patrimônio,S,4,,,000,Não se Aplica,1429784.92,2285297.41
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111201000000000000,Imposto sobre a propriedade territorial rural,S,5,,,000,Não se Aplica,1429784.92,2285297.41
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111201100000000000,Imposto sobre a propriedade territorial rural - municípios conveniados,S,6,,,000,Não se Aplica,1429784.92,2285297.41
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111201110000000000,Imposto sobre a propriedade territorial rural - municípios conveniados - principal,S,7,,,000,Não se Aplica,1429784.92,2285297.41
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111201110100000000,ITR - municípios conveniados - principal - próprio,A,8,1,Recurso Livre,000,Não se Aplica,857870.95,1371178.44
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111201110200000000,ITR - municípios conveniados - principal - mde,A,8,20,Recursos Destinados ao Mde,000,Não se Aplica,71489.25,114264.89
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111201110300000000,ITR - municípios conveniados - principal - asps,A,8,40,Asps-acoes Servicos Publ. de Saude Ec 29,000,Não se Aplica,214467.74,342794.62
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111201110400000000,ITR - municípios conveniados - principal - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,285956.98,457059.46
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111300000000000000,Impostos sobre a renda e proventos de qualquer natureza,S,4,,,000,Não se Aplica,3052847.80,2918469.89
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111303000000000000,Imposto sobre a renda - retido na fonte,S,5,,,000,Não se Aplica,3052847.80,2918469.89
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111303100000000000,Imposto sobre a renda - retido na fonte - trabalho,S,6,,,000,Não se Aplica,2736128.80,2463366.10
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111303110000000000,Imposto sobre a renda - retido na fonte - trabalho - principal,S,7,,,000,Não se Aplica,2736128.80,2463366.10
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111303110100000000,Irrf sobre rendimentos do trabalho - principal - ativos/inativos do poder executivo/indiretas,S,8,,,000,Não se Aplica,2051644.00,1906728.06
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111303110101000000,Irrf sobre rendimentos do trabalho - principal - ativos/inativos do poder executivo/indiretas - próprio,A,9,1,Recurso Livre,000,Não se Aplica,1230986.40,1144036.36
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111303110102000000,Irrf sobre rendimentos do trabalho - principal - ativos/inativos do poder executivo/indiretas - mde,A,9,20,Recursos Destinados ao Mde,000,Não se Aplica,512911.00,476682.40
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111303110103000000,Irrf sobre rendimentos do trabalho - principal - ativos/inativos do poder executivo/indiretas- asps,A,9,40,Asps-acoes Servicos Publ. de Saude Ec 29,000,Não se Aplica,307746.60,286009.30
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111303110200000000,Irrf sobre rendimentos do trabalho - principal - ativos/inativos do poder legislativo,S,8,,,000,Não se Aplica,684484.80,556638.04
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111303110201000000,Irrf sobre rendimentos do trabalho - principal - ativos/inativos do poder legislativo - próprio,A,9,1,Recurso Livre,000,Não se Aplica,410690.88,333982.78
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111303110202000000,Irrf sobre rendimentos do trabalho - principal - ativos/inativos do poder legislativo - mde,A,9,20,Recursos Destinados ao Mde,000,Não se Aplica,171121.20,139159.51
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111303110203000000,Irrf sobre rendimentos do trabalho - principal - ativos/inativos do poder legislativo - asps,A,9,40,Asps-acoes Servicos Publ. de Saude Ec 29,000,Não se Aplica,102672.72,83495.75
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111303400000000000,Imposto sobre a renda - retido na fonte - outros rendimentos,S,6,,,000,Não se Aplica,316719.00,455103.79
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111303410000000000,Imposto sobre a renda - retido na fonte - outros rendimentos - principal,S,7,,,000,Não se Aplica,316719.00,455103.79
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111303410100000000,Irrf - outros rendimentos - principal - poder executivo,S,8,,,000,Não se Aplica,316719.00,455103.79
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111303410101000000,Irrf - outros rendimentos - principal - poder executivo - próprio,A,9,1,Recurso Livre,000,Não se Aplica,190031.40,273061.64
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111303410102000000,Irrf - outros rendimentos - principal - poder executivo - principal - mde,A,9,20,Recursos Destinados ao Mde,000,Não se Aplica,79179.75,113776.43
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111303410103000000,Irrf - outros rendimentos - principal - poder executivo - principal - asps,A,9,40,Asps-acoes Servicos Publ. de Saude Ec 29,000,Não se Aplica,47507.85,68265.72
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111800000000000000,Impostos específicos de estados/df municípios,S,4,,,000,Não se Aplica,27415133.66,23784884.89
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801000000000000,Impostos sobre o patrimônio para estados/df/municípios,S,5,,,000,Não se Aplica,16552181.11,13252625.72
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801100000000000,Imposto sobre a propriedade predial e territorial urbana,S,6,,,000,Não se Aplica,14227573.39,10419439.92
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801110000000000,Imposto sobre a propriedade predial e territorial urbana - principal,S,7,,,000,Não se Aplica,10995781.20,6515944.89
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801110100000000,IPTU - principal - próprio,A,8,1,Recurso Livre,000,Não se Aplica,6597468.72,3909444.71
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801110200000000,IPTU - principal - mde,A,8,20,Recursos Destinados ao Mde,000,Não se Aplica,2748945.30,1629184.88
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801110300000000,IPTU - principal - asps,A,8,40,Asps-acoes Servicos Publ. de Saude Ec 29,000,Não se Aplica,1649367.18,977315.30
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801120000000000,Imposto sobre a propriedade predial e territorial urbana - multas e juros,S,7,,,000,Não se Aplica,14500.00,31141.42
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801120100000000,IPTU - multas e juros - próprio,A,8,1,Recurso Livre,000,Não se Aplica,8700.00,18652.18
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801120200000000,IPTU - multas e juros - mde,A,8,20,Recursos Destinados ao Mde,000,Não se Aplica,3625.00,7858.87
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801120300000000,IPTU - multas e juros - asps,A,8,40,Asps-acoes Servicos Publ. de Saude Ec 29,000,Não se Aplica,2175.00,4630.37
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801130000000000,Imposto sobre a propriedade predial e territorial urbana - dívida ativa,S,7,,,000,Não se Aplica,3044963.19,3618910.71
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801130100000000,IPTU - dívida ativa - próprio,A,8,1,Recurso Livre,000,Não se Aplica,1826977.91,2170593.24
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801130200000000,IPTU - dívida ativa - mde,A,8,20,Recursos Destinados ao Mde,000,Não se Aplica,761240.80,906789.56
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801130300000000,IPTU - dívida ativa - asps,A,8,40,Asps-acoes Servicos Publ. de Saude Ec 29,000,Não se Aplica,456744.48,541527.91
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801140000000000,Imposto sobre a propriedade predial e territorial urbana - dívida ativa - multas e juros,S,7,,,000,Não se Aplica,172329.00,253442.90
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801140100000000,IPTU - dívida ativa - multas e juros - próprio,A,8,1,Recurso Livre,000,Não se Aplica,103397.40,152540.56
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801140200000000,IPTU - dívida ativa - multas e juros - mde,A,8,20,Recursos Destinados ao Mde,000,Não se Aplica,43082.25,64126.30
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801140300000000,IPTU - dívida ativa - multas e juros - asps,A,8,40,Asps-acoes Servicos Publ. de Saude Ec 29,000,Não se Aplica,25849.35,36776.04
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801400000000000,Imposto sobre transmissão inter vivos de bens imóveis e de direitos reais sobre imóveis,S,6,,,000,Não se Aplica,2324607.72,2833185.80
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801410000000000,Imposto sobre transmissão inter vivos de bens imóveis e de direitos reais sobre imóveis - principal,S,7,,,000,Não se Aplica,2319022.00,2814202.97
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801410100000000,ITBI - principal - próprio,A,8,1,Recurso Livre,000,Não se Aplica,1391413.20,1688521.71
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801410200000000,ITBI - principal - mde,A,8,20,Recursos Destinados ao Mde,000,Não se Aplica,579755.50,703550.83
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801410300000000,ITBI - principal - asps,A,8,40,Asps-acoes Servicos Publ. de Saude Ec 29,000,Não se Aplica,347853.30,422130.43
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801420000000000,Imposto sobre transmissão inter vivos de bens imóveis e de direitos reais sobre imóveis - multas e juros,S,7,,,000,Não se Aplica,0.00,27.82
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801420100000000,ITBI - multas e juros - próprio,A,8,1,Recurso Livre,000,Não se Aplica,0.00,16.68
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801420200000000,ITBI - multas e juros - mde,A,8,20,Recursos Destinados ao Mde,000,Não se Aplica,0.00,6.97
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801420300000000,ITBI - multas e juros - asps,A,8,40,Asps-acoes Servicos Publ. de Saude Ec 29,000,Não se Aplica,0.00,4.17
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801430000000000,Imposto sobre transmissão inter vivos de bens imóveis e de direitos reais sobre imóveis - dívida ativa,S,7,,,000,Não se Aplica,5585.72,18823.07
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801430100000000,ITBI - dívida ativa - próprio,A,8,1,Recurso Livre,000,Não se Aplica,3351.43,11293.84
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801430200000000,ITBI - dívida ativa - mde,A,8,20,Recursos Destinados ao Mde,000,Não se Aplica,1396.43,4705.80
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801430300000000,ITBI - dívida ativa - asps,A,8,40,Asps-acoes Servicos Publ. de Saude Ec 29,000,Não se Aplica,837.86,2823.43
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801440000000000,Imposto sobre transmissão inter vivos de bens imóveis e de direitos reais sobre imóveis - dívida ativa - multas e juros,S,7,,,000,Não se Aplica,0.00,131.94
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801440100000000,ITBI - dívida ativa - multas e juros - próprio,A,8,1,Recurso Livre,000,Não se Aplica,0.00,79.13
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801440200000000,ITBI - dívida ativa - multas e juros - mde,A,8,1,Recurso Livre,000,Não se Aplica,0.00,33.01
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111801440300000000,ITBI - dívida ativa - multas e juros - asps,A,8,1,Recurso Livre,000,Não se Aplica,0.00,19.80
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111802000000000000,"Impostos sobre a produção, circulação de mercadorias e serviços",S,5,,,000,Não se Aplica,10862952.55,10532259.17
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111802300000000000,Imposto sobre serviços de qualquer natureza,S,6,,,000,Não se Aplica,10862952.55,10532259.17
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111802310000000000,Imposto sobre serviços de qualquer natureza - principal,S,7,,,000,Não se Aplica,10472630.00,9827622.12
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111802310100000000,ISS - principal - próprio,A,8,1,Recurso Livre,000,Não se Aplica,6283578.00,5896551.90
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111802310200000000,ISS - principal - mde,A,8,20,Recursos Destinados ao Mde,000,Não se Aplica,2618157.50,2456932.66
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111802310300000000,ISS - principal - asps,A,8,40,Asps-acoes Servicos Publ. de Saude Ec 29,000,Não se Aplica,1570894.50,1474137.56
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111802320000000000,Imposto sobre serviços de qualquer natureza - multas e juros,S,7,,,000,Não se Aplica,94078.00,126737.33
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111802320100000000,ISS - multas e juros - próprio,A,8,1,Recurso Livre,000,Não se Aplica,56446.80,76023.87
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111802320200000000,ISS - multas e juros - mde,A,8,20,Recursos Destinados ao Mde,000,Não se Aplica,23519.50,31705.37
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111802320300000000,ISS - multas e juros - asps,A,8,40,Asps-acoes Servicos Publ. de Saude Ec 29,000,Não se Aplica,14111.70,19008.09
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111802330000000000,Imposto sobre serviços de qualquer natureza - dívida ativa,S,7,,,000,Não se Aplica,266244.55,538023.63
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111802330100000000,ISS - dívida ativa - próprio,A,8,1,Recurso Livre,000,Não se Aplica,159746.73,322780.00
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111802330200000000,ISS - dívida ativa - mde,A,8,20,Recursos Destinados ao Mde,000,Não se Aplica,66561.14,134563.11
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111802330300000000,ISS - dívida ativa - asps,A,8,40,Asps-acoes Servicos Publ. de Saude Ec 29,000,Não se Aplica,39936.68,80680.52
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111802340000000000,Imposto sobre serviços de qualquer natureza - dívida ativa - multas e juros,S,7,,,000,Não se Aplica,30000.00,39876.09
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111802340100000000,ISS - dívida ativa -multas e juros - próprio,A,8,1,Recurso Livre,000,Não se Aplica,18000.00,23927.97
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111802340200000000,ISS - dívida ativa -multas e juros - mde,A,8,20,Recursos Destinados ao Mde,000,Não se Aplica,7500.00,9993.84
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,111802340300000000,ISS - dívida ativa -multas e juros - asps,A,8,40,Asps-acoes Servicos Publ. de Saude Ec 29,000,Não se Aplica,4500.00,5954.28
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,112000000000000000,Taxas,S,3,,,000,Não se Aplica,4915793.55,5528263.95
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,112100000000000000,Taxas pelo exercício do poder de polícia,S,4,,,000,Não se Aplica,1865000.00,1810068.20
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,112101000000000000,"Taxas de inspeção, controle e fiscalização",S,5,,,000,Não se Aplica,1745000.00,1808955.49
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,112101100000000000,"Taxas de inspeção, controle e fiscalização",S,6,,,000,Não se Aplica,1745000.00,1808955.49
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,112101110000000000,"Taxas de inspeção, controle e fiscalização - principal",S,7,,,000,Não se Aplica,1605000.00,1555674.84
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,112101110100000000,Taxa de Fiscalização Vig. Sanitária,A,8,4003,Taxa Fiscal Vigil Sanitaria,000,Não se Aplica,250000.00,260044.64
2018,12,60,CRUZ ALTA,46000,PM DE CRUZ ALTA,178991,4,Secretaria Municipal de Transparência e Participação,1,Unidade Subordinada,PRM,112101110200000000,Taxa de licença para funcionamento de estabelecimento,A,8,1,Recurso Livre,000,Não se Aplica,47000.00,45281.51