﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.0E19,ATIVO,S,1,N,P, ,,,690501.43,0.00,8481087.09,8458015.25,713573.27,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.1E19,ATIVO CIRCULANTE,S,2,N,P, ,,,77247.42,0.00,8434848.40,8453839.45,58256.37,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,73912.96,0.00,8382616.74,8405066.59,51463.11,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,73912.96,0.00,8382616.74,8405066.59,51463.11,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL -,S,5,N,P, ,,,73912.96,0.00,8382616.74,8405066.59,51463.11,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,54.98,0.00,6166095.70,6166131.71,18.97,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.11111902E19,BANCO DO BRASIL,S,7,N,P,F,,,0.00,0.00,467665.61,467665.61,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.111119020012E19,BB 1778-7 - CAMARA RECURSO EXTRA-8001,A,9,S,P,F,,,0.00,0.00,212271.42,212271.42,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.1111190257E19,BB 1778-7 Disposição Câmara,A,8,S,P,F,,,0.00,0.00,255394.19,255394.19,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.11111903E19,CAIXA ECONOMICA FEDERAL,S,7,N,P,F,,,50.00,0.00,1477624.83,1477674.83,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.1111190327E19,CEF 98-2 Disposição Câmara,A,8,S,P,F,,,50.00,0.00,1361383.28,1361433.28,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.1111190355E19,CEF 98-2 CAMARA RECURSO EXTRA-8001,A,8,S,P,F,,,0.00,0.00,116241.55,116241.55,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.11111912E19,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N,P,F,,,4.98,0.00,4220805.26,4220791.27,18.97,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.111119120011E19,Banrisul 04.118860-6 - CAMARA RECURSO EXTRA-8001,A,9,S,P,F,,,0.00,0.00,360765.58,360765.58,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.1111191235E19,Banrisul 04.118860-6 Disposição Câmara,A,8,S,P,F,,,4.98,0.00,3860039.68,3860025.69,18.97,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.11115E19,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N,P, ,,,73857.98,0.00,2216521.04,2238934.88,51444.14,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.11115003E19,FUNDOS DE INVESTIMENTO,S,7,N,P,F,,,73857.98,0.00,2216521.04,2238934.88,51444.14,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.1111500301E19,FUNDOS DE INVESTIMENTO BANCO DO BRASIL,S,8,N,P,F,,,3304.45,0.00,88.07,2819.74,572.78,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.111150030158E19,BB 1778-7 Aplicação Câmara,A,9,S,P,F,,,3304.45,0.00,88.07,2819.74,572.78,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.1111500302000001E19,FUNDOS DE INVESTIMENTO CAIXA ECONÔMICA FEDERAL,S,8,N,P,F,,,23901.31,0.00,573307.21,567150.11,30058.41,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.111150030219E19,CEF 98-2 Aplicação Câmara,A,9,S,P,F,,,23901.31,0.00,573307.21,567150.11,30058.41,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.1111500303E19,FUNDOS DE INVESTIMENTO BANRISUL,S,8,N,P,F,,,46652.22,0.00,1643125.76,1668965.03,20812.95,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.11115003034E19,Banrisul 04.118860-6 Aplicação Câmara,A,9,S,P,F,,,46652.22,0.00,1643125.76,1668965.03,20812.95,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.13E19,DEMAIS CRÉDITOS E VALORES A CURTO PRAZO,S,3,N,P, ,,,0.00,0.00,44098.39,44082.78,15.61,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.131E19,ADIANTAMENTOS CONCEDIDOS,S,4,N,P, ,,,0.00,0.00,38855.96,38855.96,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.1311E19,ADIANTAMENTOS CONCEDIDOS CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,38855.96,38855.96,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.131199E19,ADIANTAMENTOS DIVERSOS CONCEDIDOS,S,6,N,P,P,,,0.00,0.00,38855.96,38855.96,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.13119901E19,DIARIAS A PRESTAR CONTAS,A,7,S,P,F,,,0.00,0.00,38855.96,38855.96,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.135E19,DEPÓSITOS RESTITUÍVEIS E VALORES VINCULADOS,S,4,N,P, ,,,0.00,0.00,15.61,0.00,15.61,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.1351E19,DEPÓSITOS RESTITUÍVEIS E VALORES VINCULADOS- CONSO,S,5,N,P, ,,,0.00,0.00,15.61,0.00,15.61,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.135199E19,OUTROS DEPOSITOS RESTITUIVEIS E VALORES VINCULADOS,S,6,N,P,F,,,0.00,0.00,15.61,0.00,15.61,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.13519905E19,OUTROS DEPOSITOS RESTITUIVEIS E VALORES VINCULADOS,A,7,S,P,F,,,0.00,0.00,15.61,0.00,15.61,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.138E19,OUTROS CRÉDITOS A RECEBER E VALORES A CURTO PRAZO,S,4,N,P, ,,,0.00,0.00,5226.82,5226.82,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.1381E19,OUTROS CRÉDITOS A RECEBER E VALORES A CURTO PRAZO,S,5,N,P, ,,,0.00,0.00,5226.82,5226.82,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.138109E19,CREDITOS A RECEBER POR REEMBOLSO DE SALARIO MATERN,S,6,N,P,P,,,0.00,0.00,5226.82,5226.82,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.13810903E19,SALÁRIO MATERNIDADE - CÂMARA,A,7,S,P,F,,,0.00,0.00,5226.82,5226.82,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.19E19,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS PAGAS ANTECIPAD,S,3,N,P, ,,,3334.46,0.00,8133.27,4690.08,6777.65,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.191E19,PRÊMIOS DE SEGUROS A APROPRIAR,S,4,N,P, ,,,2921.32,0.00,3924.31,3604.86,3240.77,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.1911E19,PRÊMIOS DE SEGUROS A APROPRIAR - CONSOLIDAÇÃO,A,5,S,P,P,,,2921.32,0.00,3924.31,3604.86,3240.77,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.193E19,ASSINATURAS E ANUIDADES A APROPRIAR,S,4,N,P, ,,,413.14,0.00,4208.96,1085.22,3536.88,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.1931E19,ASSINATURAS E ANUIDADES A APROPRIAR - CONSOLIDAÇÃO,A,5,S,P,P,,,413.14,0.00,4208.96,1085.22,3536.88,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2E19,ATIVO NÃO CIRCULANTE,S,2,N,P, ,,,613254.01,0.00,46238.69,4175.80,655316.90,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.23E19,IMOBILIZADO,S,3,N,P, ,,,613254.01,0.00,46238.69,4175.80,655316.90,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.231E19,BENS MOVEIS,S,4,N,P, ,,,382874.67,0.00,42062.89,0.00,424937.56,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2311E19,BENS MOVEIS- CONSOLIDAÇÃO,S,5,N,P, ,,,382874.67,0.00,42062.89,0.00,424937.56,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.231101E19,"MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,6,N,P, ,,,148540.34,0.00,14533.80,0.00,163074.14,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.23110102E19,APARELHOS E EQUIPAMENTOS DE COMUNICACAO,S,7,N,P,P,,,17173.00,0.00,7260.00,0.00,24433.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2311010201E19,APARELHOS E EQUIPAMENTOS DE COMUNICACAO,A,8,S,P,P,,,17173.00,0.00,7260.00,0.00,24433.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.23110105E19,"EQUIPAMENTO DE PROTECAO, SEGURANCA E SOCORRO",S,7,N,P,P,,,12864.72,0.00,1400.00,0.00,14264.72,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2311010501E19,"EQUIPAMENTO DE PROTECAO, SEGURANCA E  SOCORRO",A,8,S,P,P,,,12864.72,0.00,1400.00,0.00,14264.72,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.23110107E19,MAQUINAS E EQUIPAMENTOS ENERGETICOS,A,7,S,P,P,,,5222.11,0.00,0.00,0.00,5222.11,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.23110108E19,MAQUINAS E EQUIPAMENTOS GRAFICOS,S,7,N,P,P,,,14960.10,0.00,0.00,0.00,14960.10,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2311010801E19,MAQUINAS E EQUIPAMENTOS GRAFICOS,A,8,S,P,P,,,14960.10,0.00,0.00,0.00,14960.10,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.23110121E19,EQUIPAMENTOS HIDRAULICOS E ELETRICOS,S,7,N,P,P,,,166.50,0.00,0.00,0.00,166.50,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2311012101E19,EQUIPAMENTOS HIDRAULICOS E ELETRICOS,A,8,S,P,P,,,166.50,0.00,0.00,0.00,166.50,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2311014E19,PECAS NAO INCORPORAVEIS A IMOVEIS,A,7,S,P,P,,,0.00,0.00,4955.80,0.00,4955.80,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.23110199E19,"OUTRAS MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAME",S,7,N,P,P,,,98153.91,0.00,918.00,0.00,99071.91,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2311019901E19,"MAQUINAS, UTENSILIOS E EQUIPAMENTOS DIVERSOS",A,8,S,P,P,,,98153.91,0.00,918.00,0.00,99071.91,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.231102E19,BENS DE INFORMATICA,S,6,N,P, ,,,145858.34,0.00,9698.20,0.00,155556.54,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.23110201E19,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,S,7,N,P,P,,,145858.34,0.00,9698.20,0.00,155556.54,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2311020101E19,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,A,8,S,P,P,,,145858.34,0.00,9698.20,0.00,155556.54,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.231103E19,MOVEIS E UTENSILIOS,S,6,N,P, ,,,50225.85,0.00,6894.90,0.00,57120.75,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.23110301E19,APARELHOS E UTENSILIOS DOMESTICOS,S,7,N,P,P,,,4814.15,0.00,1499.90,0.00,6314.05,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2311030101E19,APARELHOS E UTENSILIOS DOMESTICOS,A,8,S,P,P,,,4814.15,0.00,1499.90,0.00,6314.05,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.23110303E19,MOBILIARIO EM GERAL,S,7,N,P,P,,,45411.70,0.00,5395.00,0.00,50806.70,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2311030301E19,MOBILIARIO EM GERAL,A,8,S,P,P,,,45411.70,0.00,5395.00,0.00,50806.70,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.231104E19,"MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",S,6,N,P, ,,,38250.14,0.00,10935.99,0.00,49186.13,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.23110402E19,COLECOES E MATERIAIS BIBLIOGRAFICOS,S,7,N,P,P,,,709.00,0.00,0.00,0.00,709.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2311040201E19,COLECOES E MATERIAIS BIBLIOGRAFICOS,A,8,S,P,P,,,709.00,0.00,0.00,0.00,709.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.23110405E19,"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",S,7,N,P,P,,,37541.14,0.00,10935.99,0.00,48477.13,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2311040501E19,"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",A,8,S,P,P,,,37541.14,0.00,10935.99,0.00,48477.13,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.232E19,BENS IMÓVEIS,S,4,N,P, ,,,230379.34,0.00,4175.80,4175.80,230379.34,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2321E19,BENS IMOVEIS- CONSOLIDAÇÃO,S,5,N,P, ,,,230379.34,0.00,4175.80,4175.80,230379.34,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.232101E19,BENS DE USO ESPECIAL,S,6,N,P, ,,,230379.34,0.00,0.00,0.00,230379.34,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.23210104E19,TERRENOS/GLEBAS,A,7,S,P,P,,,19705.00,0.00,0.00,0.00,19705.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.23210198E19,OUTROS BENS IMÓVEIS DE USO ESPECIAL,A,7,S,P,P,,,210674.34,0.00,0.00,0.00,210674.34,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.232106E19,BENS IMOVEIS EM ANDAMENTO,S,6,N,P, ,,,0.00,0.00,4175.80,4175.80,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.23210601E19,OBRAS EM ANDAMENTO,S,7,N,P,P,,,0.00,0.00,4175.80,4175.80,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1.2321060101E19,OBRAS EM ANDAMENTO,A,8,S,P,P,,,0.00,0.00,4175.80,4175.80,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.0E19,PASSIVO E PATRIMÔNIO LIQUIDO,S,1,N,P, ,,,0.00,690501.43,4428933.73,4406706.63,0.00,668274.33
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1E19,PASSIVO CIRCULANTE,S,2,N,P, ,,,0.00,73912.96,4408158.09,4385930.99,0.00,51685.86
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.11E19,"OBRIGAÇÕES TRABALHISTAS, PREVIDENCIÁRIAS E ASSISTE",S,3,N,P, ,,,0.00,0.00,3218049.84,3218049.84,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.111E19,PESSOAL A PAGAR,S,4,N,P, ,,,0.00,0.00,2780862.11,2780862.11,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1111E19,PESSOAL A PAGAR - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,2780862.11,2780862.11,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.111101E19,PESSOAL A PAGAR,S,6,N,P, ,,,0.00,0.00,2780862.11,2780862.11,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1111010099999998E19,"SALÁRIOS, REMUNERAÇÕES E BENEFÍCIOS",S,7,N,P,F,,,0.00,0.00,2359849.13,2359849.13,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1111010101E19,"SALÁRIOS, REMUNERAÇÕES E BENEFÍCIOS DO EXERCICIO",A,8,S,P,F,,,0.00,0.00,2359849.13,2359849.13,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.11110102E19,DÉCIMO TERCEIRO SALÁRIO,S,7,N,P,F,,,0.00,0.00,399431.49,399431.49,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1111010201E19,DÉCIMO TERCEIRO SALÁRIO - Permanente,A,8,S,P,P,,,0.00,0.00,165301.11,165301.11,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1111010202E19,DÉCIMO TERCEIRO SALÁRIO - Financeiro,A,8,S,P,F,,,0.00,0.00,234130.38,234130.38,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1111010300000002E19,FÉRIAS,S,7,N,P,F,,,0.00,0.00,21581.49,21581.49,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.1111010302E19,FÉRIAS - Financeiro,A,8,S,P,F,,,0.00,0.00,21581.49,21581.49,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57601,CM DE SANTO ANTÔNIO DA PATRULHA,161915,1,CAMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,2.114E19,ENCARGOS SOCIAIS A PAGAR,S,4,N,P, ,,,0.00,0.00,437187.73,437187.73,0.00,0.00