﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,12273350.00,11512822.91
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,418450.00,395611.36
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,312840.00,338759.80
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,271580.00,284921.96
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,82950.00,65755.26
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,46452.00,36822.76
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111202000200,IPTU - MDE,A,7,20,Recurso MDE,000,Não se Aplica,23226.00,18411.59
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111202000300,IPTU - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,13272.00,10520.91
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,104880.00,123325.64
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,104880.00,123325.64
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,99545.00,115533.11
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,55745.20,64698.56
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Recurso MDE,000,Não se Aplica,27872.60,32349.26
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,15927.20,18485.29
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,250.00,3246.55
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,140.00,1818.10
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,Recurso MDE,000,Não se Aplica,70.00,956.85
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,40.00,471.60
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,4985.00,4463.03
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2791.60,2499.35
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Recurso MDE,000,Não se Aplica,1395.80,1249.69
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,797.60,713.99
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,100.00,82.95
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,56.00,46.49
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,Recurso MDE,000,Não se Aplica,28.00,23.23
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,16.00,13.23
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,83750.00,95841.06
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,46900.00,53670.98
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111208000200,ITBI - MDE,A,7,20,Recurso MDE,000,Não se Aplica,23450.00,26835.49
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111208000300,ITBI - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,13400.00,15334.59
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,41260.00,53837.84
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,41260.00,53837.84
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,111305010000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,41260.00,53837.84
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111305010100,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,23105.60,30148.91
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111305010200,ISS - MDE,A,7,20,Recurso MDE,000,Não se Aplica,11552.80,15074.60
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,111305010300,ISS - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,6601.60,8614.33
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,25610.00,25186.91
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,2800.00,5531.66
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,231.57
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,8,SEC.MUN. DE AGRIC. MEIO AMB. E EXP. ECON,4,Area Ambiental,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,0.00,3203.06
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,500.00,496.78
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,112127000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,200.00,126.13
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,1099.01
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,112199000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,5,1,Recurso Livre,000,Não se Aplica,200.00,375.11
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,22810.00,19655.25
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recurso Livre,000,Não se Aplica,100.00,92.62
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,21110.00,18189.13
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,1600.00,1373.50
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,112299000100,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AGROPECUARIOS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,1373.50
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,80000.00,31664.65
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,80000.00,31664.65
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,25150.00,22072.50
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,5,"SEC.MUN.OBRAS, HAB. TRANSITO E TRANSPORT",1,Diretoria de Obras e Transportes,PRM,123000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1056,Recurso CIP,000,Não se Aplica,25150.00,22072.50
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,65000.00,61467.93
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,9000.00,2782.43
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,7000.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,131100000400,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,7000.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,131500000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,Recurso Livre,000,Não se Aplica,2000.00,2782.43
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,56000.00,58685.50
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,56000.00,58685.50
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,14476.00,23052.83
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Ensino Fundamental,SCE,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,1500.00,1804.06
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,4920.00,11208.32
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,132501030100,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,2000.00,6421.19
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,132501030200,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MS PROGRAMA PSF,A,7,4520,PSF - Saude da Familia,000,Não se Aplica,100.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,132501030300,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MS  PROGRAMA SAUDE DA FAMILIA SAUDE BUCAL,A,7,4540,Saude Bucal,000,Não se Aplica,200.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,132501030400,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - RS PSF,A,7,4090,PSF,000,Não se Aplica,350.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,132501030500,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - RS PSF SAUDE BUCAL,A,7,4110,Saude Bucal,000,Não se Aplica,450.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,132501030600,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MS VIGILANCIA  EPIDEMIOLOGICA E CONTROLE DE D NCAS,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,220.00,528.20
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,132501030700,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MS PROGRAMA PACS,A,7,4530,PACS - Agentes Com. de Saude,000,Não se Aplica,100.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,132501030800,RECEITA DE RENDIMENTOS DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - EPIDEMIOLOGIA RS,A,7,4190,Epidemiologia,000,Não se Aplica,200.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,132501031100,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS MS ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,Farmacia Basica Fixa,000,Não se Aplica,400.00,147.99
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,132501031200,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS ASSIST. FARMACEUTICA BASICA,A,7,4050,Farmacia Basica,000,Não se Aplica,100.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,132501031300,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - PIM,A,7,4160,Primeira Infancia Melhor,000,Não se Aplica,300.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,132501031400,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - INCENTIVO ATENCAO BASICA,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,500.00,4110.94
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Ensino Fundamental,SCE,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Recurso MDE,000,Não se Aplica,2160.00,469.48
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,Recurso ASPS,000,Não se Aplica,3600.00,5155.86
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,5,"SEC.MUN.OBRAS, HAB. TRANSITO E TRANSPORT",1,Diretoria de Obras e Transportes,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1072,Recurso CIDE,000,Não se Aplica,50.00,5.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,1095.00,2457.52
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,132501100200,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS FNAS IGD BF,A,7,1088,FNAS IGD PBF e CadUnico,000,Não se Aplica,220.00,231.57
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,132501100400,REC.REM.DEP.BANC.REC.VINC.FNAS PVMC,A,7,1042,FNAS PETI PVMC e Jornada,000,Não se Aplica,165.00,258.83
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,132501100500,REC.REM.DEP.BANC.REC.VINC.FNAS PBVII,A,7,1012,FNAS API/PAC,000,Não se Aplica,110.00,101.45
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,132501100700,RECEITA DE REMUNERACAO BANCARIA DE RECURSOS VINCULADOS DO FNAS PAIF,A,7,1117,FNAS PAIF,000,Não se Aplica,500.00,1325.30
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,132501100800,RECEITA DE REM. BANCARIA DE RECURSOS VINCULADOS DO FNAS PTMC (PPD),A,7,1011,FNAS PPD,000,Não se Aplica,50.00,87.17
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,132501100900,REMUN. DEP. BANC. DE REC. VINC. IGD-SUAS,A,7,1121,MDS FNAS IGD - SUAS,000,Não se Aplica,50.00,432.07
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,132501101000,REMUN. DEP. BANC. DE REC. VINC. PISO BASICO VARIAVEL - SCFV,A,7,1136,FMAS Servico de Convivencia e Fortalecimento de Vinculo,000,Não se Aplica,0.00,21.13
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,531.00,726.05
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Ensino Fundamental,SCE,132501110100,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS FNDE-PNAE,A,7,1014,FNDE - PNAE FUNDAMENTAL,000,Não se Aplica,110.00,133.86
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Ensino Fundamental,SCE,132501110200,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS FNDE-PNTE ENSINO FUNDAMENTAL,A,7,1073,MEC/FNDE-PNATE ENSINO FUNDAMENTAL,000,Não se Aplica,55.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Ensino Fundamental,SCE,132501110300,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS FNDE-PDDE,A,7,1015,FNDE - PDDE,000,Não se Aplica,10.00,174.36
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Ensino Fundamental,SCE,132501110400,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS FNDE- SALARIO EDUCACAO,A,7,1021,Salario Educacao,000,Não se Aplica,236.00,355.23
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,Educacao Infantil,SCE,132501110500,RECEITA REMUNERACAO DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS PNAE PRE-ESCOLA,A,7,1104,FNDE PNAP-PRE-ESCOLA,000,Não se Aplica,10.00,0.00