﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,612772215.21,585978155.54
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,139390000.00,130395545.41
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,125000000.00,117460574.74
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,70000000.00,67893898.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,30000000.00,27322237.49
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,18000000.00,16393342.46
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120200020000000000,IPTU - MDE,A,7,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,7500000.00,6830559.33
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120200030000000000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4500000.00,4098335.70
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,25000000.00,24515565.02
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,24980000.00,24515565.02
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,22580000.00,23331719.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431010001000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso livre,000,Não se Aplica,13548000.00,13999031.43
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431010002000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,5645000.00,5832929.72
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431010003000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3387000.00,3499757.85
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000000.00,457831.44
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431020001000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Recurso livre,000,Não se Aplica,600000.00,274698.86
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431020002000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,250000.00,114457.85
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431020003000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150000.00,68674.73
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,1000000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431030001000000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,Recurso livre,000,Não se Aplica,600000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431030002000000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,250000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431030003000000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,11120431040000000000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO,S,7,,,000,Não se Aplica,100000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431040001000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - PROPRIO,A,8,1,Recurso livre,000,Não se Aplica,60000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431040002000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - MDE,A,8,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,25000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431040003000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,11120431050000000000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,100000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431050001000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,8,1,Recurso livre,000,Não se Aplica,60000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431050002000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,8,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,25000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431050003000000,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,100000.00,726014.58
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431060001000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,Recurso livre,000,Não se Aplica,60000.00,435608.50
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431060002000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,25000.00,181503.34
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431060003000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15000.00,108902.74
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,100000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431070001000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,Recurso livre,000,Não se Aplica,60000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431070002000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,25000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120431070003000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,11120434000000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,20000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,11120434030000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO,S,7,,,000,Não se Aplica,10000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120434030001000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO -  PROPRIOS,A,8,1,Recurso livre,000,Não se Aplica,6000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120434030002000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - MDE,A,8,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,2500.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120434030003000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER EXECUTIVO  - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,11120434040000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,10000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120434040001000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO -  PROPRIOS,A,8,1,Recurso livre,000,Não se Aplica,6000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120434040002000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO - MDE,A,8,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,2500.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120434040003000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODER LEGISLATIVO - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,11120800000000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS"""" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI""",S,5,,,000,Não se Aplica,15000000.00,16056095.49
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,9000000.00,9633657.27
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120800020000000000,ITBI - MDE,A,7,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,3750000.00,4014023.83
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11120800030000000000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2250000.00,2408414.39
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,55000000.00,49566676.74
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,55000000.00,49566676.74
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,55000000.00,49566676.74
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,33000000.00,29740006.20
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11130501020000000000,ISS - MDE,A,7,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,13750000.00,12391669.62
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11130501030000000000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8250000.00,7435000.92
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,14380000.00,12934970.67
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,680000.00,519792.01
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso livre,000,Não se Aplica,180000.00,136379.20
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVIÇOS",A,5,1,Recurso livre,000,Não se Aplica,500000.00,383412.81
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,13700000.00,12415178.66
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11222800000000000000,TAXA DE CEMITERIO,A,5,1,Recurso livre,000,Não se Aplica,250000.00,272974.89
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso livre,000,Não se Aplica,10300000.00,10904899.99
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,3150000.00,1237303.78
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900060000000000,PREV INCENDIOS COMB FOGO E DE SOC PUBL,A,7,1,Recurso livre,000,Não se Aplica,2100000.00,358348.01
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900070000000000,TAXA DE EXPEDIENTE,A,7,1,Recurso livre,000,Não se Aplica,0.00,439.73
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900080000000000,SERVIÇOS DIVERSOS,A,7,1,Recurso livre,000,Não se Aplica,250000.00,92592.78
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900090000000000,TAXAS DIVERSAS,A,7,1,Recurso livre,000,Não se Aplica,0.00,276591.98
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900110000000000,TAXA LICENÇA AMBIENTAL P/ OPERAÇÃO - FUNDEMA,A,7,1890,Fundo Municipal de Defesa do Meio Ambiente - FUNDEMA,000,Não se Aplica,400000.00,397966.76
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900120000000000,TAXA LICENÇA AMBIENTAL PRÉVIO - FUNDEMA,A,7,1890,Fundo Municipal de Defesa do Meio Ambiente - FUNDEMA,000,Não se Aplica,100000.00,39497.94
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900130000000000,TAXA LICENÇA AMBIENTAL - FUNDEMA,A,7,1890,Fundo Municipal de Defesa do Meio Ambiente - FUNDEMA,000,Não se Aplica,200000.00,71866.58
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900140000000000,TAXA DE RECOLHIMENTO DE ENTULHOS - FUNDEMA,A,7,1890,Fundo Municipal de Defesa do Meio Ambiente - FUNDEMA,000,Não se Aplica,100000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11229900150000000000,TAXA DE CASTRAÇÃO DE ANIMAIS,A,7,1890,Fundo Municipal de Defesa do Meio Ambiente - FUNDEMA,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,10000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11300100000000000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO DA REDE DE  AGUA POTAVEL E ESGOTO SANITARIO,A,5,1,Recurso livre,000,Não se Aplica,1000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11300200000000000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO DA REDE DE  ILUMINACAO PUBLICA NA CIDADE,A,5,1,Recurso livre,000,Não se Aplica,1000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11300300000000000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO DA REDE DE  ILUMINACAO PUBLICA RURAL,A,5,1,Recurso livre,000,Não se Aplica,1000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11300400000000000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso livre,000,Não se Aplica,6000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,11309900000000000000,OUTRAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso livre,000,Não se Aplica,1000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,7500000.00,7979789.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,12200000000000000000,CONTRIBUIÇÕES DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,S,3,,,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,12300000000000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,S,3,,,000,Não se Aplica,7500000.00,7979789.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,12300001000000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,6,1,Recurso livre,000,Não se Aplica,7500000.00,7979789.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,4100000.00,9289856.65
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,310000.00,222793.05
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,310000.00,222793.05
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso livre,000,Não se Aplica,300000.00,222793.05
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13110000060000000000,OUTROS ALUGUÉIS,A,7,1,Recurso livre,000,Não se Aplica,10000.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1070000.00,5341708.01
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,1070000.00,5341708.01
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,13250100000000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,0.00,3376700.01
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250101000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ROYALTIES,A,6,1,Recurso livre,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,Fundo de Man. Desenv. Educação Básica e de Val. Prof. da Educação - FUNDEB,000,Não se Aplica,0.00,278761.46
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutenção e desenvolvimento do ensino - MDE,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250109000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO - CIDE,A,6,1,Recurso livre,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNAS,A,6,1,Recurso livre,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,2,Gabinete do Prefeito,1,Secretaria Especial de Gabinete,PRM,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,A,6,4240,Aquisição de Serviços Especializados - Consultas e Exames - COREDE,000,Não se Aplica,0.00,0.00
2014,6,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,128908,0,,0,,,13250198000000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,13944.87