﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,100000000000000,ATIVO,S,1,N,P, ,,,26518837.96,0.00,83760078.62,85297156.41,24981760.17,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,5533130.62,0.00,79038440.29,79929435.26,4642135.65,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,1719797.66,0.00,75957599.89,75858657.92,1818739.63,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,1719797.66,0.00,75957599.89,75858657.92,1818739.63,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,1719797.66,0.00,75957599.89,75858657.92,1818739.63,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111110100000000,CAIXA,S,6,N,P, ,,,448.16,0.00,19065.12,18974.45,538.83,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111110101000000,CAIXA,A,7,S,P,F,,,448.16,0.00,19065.12,18974.45,538.83,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111110600000000,CONTA UNICA  - RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111110601000000,BANCO CONTA MOVIMENTO - RPPS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111110602000000,BANCO CONTA MOVIMENTO - PLANO FINANCEIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111110603000000,BANCO CONTA MOVIMENTO - PLANO PREVIDENCIARIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111110604000000,BANCO CONTA MOVIMENTO - TAXA DE ADMINISTRACAO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,1633710.47,0.00,61020872.59,60858783.37,1795799.69,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,803436.17,0.00,27730667.96,27533084.91,1001019.22,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902010000,B BRASIL C/MOVIMENTO,A,8,S,P,F,,,288572.56,0.00,13718846.25,13980185.50,27233.31,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902020000,BANCO DO BRASIL PACI,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902030000,B BRASIL ASPS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902040000,B BRASIL FUNDO MUNICIPAL DE HABITACAO,A,8,S,P,F,,,894.16,0.00,13970.59,0.00,14864.75,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902050000,B BRASIL FUNDO MUNICIPAL MEIO AMBIENTE,A,8,S,P,F,,,29513.05,0.00,4717.96,0.00,34231.01,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902060000,B BRASIL FUNDO MUNICIPAL AGRICULTURA,A,8,S,P,F,,,0.00,0.00,12080.34,0.00,12080.34,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902070000,BANCO BRASIL PACI,A,8,S,P,F,,,40078.98,0.00,66795.35,18733.69,88140.64,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902080000,BANCO DO BRASIL SALARIO EDUCACAO,A,8,S,P,F,,,112.93,0.00,217739.82,166688.75,51164.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902090000,B BRASIL FUNDO MUNICIPAL DIREITOS DA MULHER,A,8,S,P,F,,,1741.22,0.00,139.84,0.00,1881.06,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902100000,B.BRASIL - PNAE,A,8,S,P,F,,,0.00,0.00,91346.29,91346.29,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902110000,B BRASIL SIMPLES NACIONAL,A,8,S,P,F,,,26.34,0.00,66601.35,60461.02,6166.67,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902120000,B BRASIL FNDE/ CV 7003902011 - AMPL. ESCOLA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902130000,B BRASIL CIDE,A,8,S,P,F,,,245.88,0.00,20040.29,194.88,20091.29,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902140000,B BRASIL FUNDO MUNICIPAL  DE SAUDE,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902150000,B BRASIL IPTU,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902160000,B BRASIL PAR N° 7817/2013,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902170000,B BRASIL CONSIGNACAO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902180000,B BRASIL CIP,A,8,S,P,F,,,11114.97,0.00,264166.67,253457.75,21823.89,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902190000,B.BRASIL. PROGRAMA TROCA-TROCA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902200000,BANCO DO BRASIL  - CAUCAO TP 69/2013,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902210000,B BRASIL FARMACIA BASICA,A,8,S,P,F,,,69.35,0.00,0.00,0.00,69.35,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902220000,B BRASIL ALIENACOES SAUDE,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902230000,B BRASIL ACOES OI,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902240000,B. BRASIL - PROJETO TSBE,A,8,S,P,F,,,17903.70,0.00,1007.59,0.00,18911.29,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902250000,B BRASIL CAUCAO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902260000,B BRASIL AUXILIO FINANCEIRO - ESFORCO EXPORTADOR,A,8,S,P,F,,,0.00,0.00,51119.26,51119.26,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902270000,B.BRASIL FNAS BPC ESCOLA,A,8,S,P,F,,,169.21,0.00,9.61,0.00,178.82,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902360000,B BRASIL ICMS DESONERACAO,A,8,S,P,F,,,0.00,0.00,108468.42,105575.28,2893.14,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902380000,B BRASIL MODULO ESPORTIVO,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902390000,B BRASIL ITR,A,8,S,P,F,,,0.00,0.00,245120.14,243737.97,1382.17,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902400000,B BRASIL MDE,A,8,S,P,F,,,879.85,0.00,1555727.68,1556354.43,253.10,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902460000,B BRASIL BOLSA FAMILIA,A,8,S,P,F,,,7239.38,0.00,20786.07,8600.71,19424.74,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902470000,B BRASIL PISO BASICO FIXO,A,8,S,P,F,,,13504.40,0.00,103540.50,36305.24,80739.66,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902480000,B BRASIL PNATE,A,8,S,P,F,,,0.00,0.00,55797.73,55796.08,1.65,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902490000,BANCO DO BRASIL - CAUCAO T.P. 004/14,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902500000,B BRASIL IGD SUAS,A,8,S,P,F,,,5312.77,0.00,10740.46,4350.60,11702.63,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902510000,B BRASIL IMPLANT LEITOS SAUDE MENTAL,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902520000,PSE - PROGRAMA SAUDE NA ESCOLA,A,8,S,P,F,,,5516.32,0.00,427.52,0.00,5943.84,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902530000,B BRASIL FMS SERTAO TETO MUNICIPAL DA MEDIA ALTA COMPLEXIDADE,A,8,S,P,F,,,4856.03,0.00,56562.28,55805.29,5613.02,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902540000,B BRASIL ESTRUTURACAO DA REDE DE SERVICOS DA ATENCAO BASICA DE SAUDE,A,8,S,P,F,,,11474.73,0.00,702.07,0.00,12176.80,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902550000,B. BRASIL CONSIGNACAO GERAL,S,8,N,P, ,,,29.00,0.00,321528.95,321528.95,29.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902550100,B BRASIL CONSIGNACAO INSS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902550200,B BRASIL IPE CONSIGNADO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902550300,BANCO DO BRASIL - ALEVINOS,A,9,S,P,F,,,29.00,0.00,892.00,892.00,29.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902550400,B.BRASIL  SEGURO  DE VIDA CONSIGNADO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902550500,B.BRASIL  IPERGS CONSIGNADO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902550600,B.BRASIL SINDICATO MUNICIPARIOS CONSIGNADO,A,9,S,P,F,,,0.00,0.00,31573.46,31573.46,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902550700,B.BRASIL. PENSAO ALIMENTICIA CONSIGNADO,A,9,S,P,F,,,0.00,0.00,7702.22,7702.22,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902550800,BANCO DO BRASIL - MUDAS FRUTIFERAS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902550900,B BRASIL CONSIGNADO B BRASILL,A,9,S,P,F,,,0.00,0.00,246719.20,246719.20,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902551200,B BRASIL  - SEMULIDEO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902551300,B BRASIL - MULTAS EXTRA,A,9,S,P,F,,,0.00,0.00,851.28,851.28,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902551400,B BRASIL CONSIGNACAO INSS - MDE,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902551500,B BRASIL CONSIGNACAO INSS - FUNDEB,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902551600,B BRASIL CONSIGNACAO INSS - ASPS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902551700,B BRASIL CONSIGNACAO INSS - S. BUCAL,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902551800,B BRASIL CONSIGNACAO INSS - MAO DE OBRA,A,9,S,P,F,,,0.00,0.00,33790.79,33790.79,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902551900,B BRASIL CONSIGNACAO CONTRIB. SINDICAL,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902552000,B BRASIL CONSIGNACAO PIS/COFINS DARF 5952,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902552100,B BRASIL CONSIGNACAO PRONEC,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902560000,B BRASIL CONSTR JOAO DE COL FNDE 22682,A,8,S,P,F,,,79933.11,0.00,4537.93,0.00,84471.04,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902570000,B BRASIL MOBILIARIO ESCOLAR - FNDE,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902590000,B BRASIL MANUTENCAO APOIO A CRECHES,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902620000,B BRASIL SAUDE MENTAL,A,8,S,P,F,,,958.84,0.00,54.44,0.00,1013.28,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902660000,B BRASIL  FUNDO ESPECIAL DO PETROLEO,A,8,S,P,F,,,6171.56,0.00,80913.44,87085.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902670000,BANCO DO BRASIL - ALIENACAO BENS - ASPS,A,8,S,P,F,,,1784.53,0.00,101.31,0.00,1885.84,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902680000,B.BRASIL FNDE BRASIL CARINHOSO,A,8,S,P,F,,,256.63,0.00,2120.50,0.00,2377.13,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902690000,FUNDO MUNIC. ASSIST. SOCIAL - CESSUAS,A,8,S,P,F,,,35195.73,0.00,1998.13,0.00,37193.86,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902700000,B  BRASIL CONTA ATENCAO BASICA,S,8,N,P, ,,,156172.77,0.00,2512948.03,2380956.09,288164.71,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902700100,B BRASIL PAB FIXO,A,9,S,P,F,,,38158.38,0.00,277772.17,183344.68,132585.87,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902700200,B BRASIL PSF SAUDE FAMILIA,A,9,S,P,F,,,0.00,0.00,177192.71,167525.00,9667.71,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902700300,B BRASIL PACS AGENTES COMUNITARIOS,A,9,S,P,F,,,34476.00,0.00,226204.87,242852.97,17827.90,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902700400,B BRASIL SAUDE BUCAL,A,9,S,P,F,,,20554.16,0.00,68287.84,60028.66,28813.34,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902700500,B. BRASIL - INFORM. TELESSAUDE - PMAQ,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902700600,B BRASIL - ASPS LC 141,A,9,S,P,F,,,62984.23,0.00,1679142.84,1727204.78,14922.29,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902700700,BANCO DO BRASIL - TESTE RAPIDO DE GRAVIDEZ,A,9,S,P,F,,,0.00,0.00,96.26,0.00,96.26,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902700800,BANCO DO BRASIL - PROGRAMA DE REQUALIFICACAO DE UBS - CONSTRUCAO,A,9,S,P,F,,,0.00,0.00,84251.34,0.00,84251.34,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902720000,B BRASIL CONTA VIGILANCIA EM SAUDE,S,8,N,P, ,,,58232.89,0.00,58162.39,5451.06,110944.22,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902720100,B BRASIL VIG.EPIDEM.AMBIENTAL,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902720200,B BRASIL VIG. SANITARIA,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902720300,B BRASIL APERFEICOAMENTO SUS ANVISA,A,9,S,P,F,,,6902.50,0.00,3016.46,0.00,9918.96,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902720400,B BRASIL APERFEICOAMENTO SUS FNS,A,9,S,P,F,,,27862.76,0.00,11965.90,1000.00,38828.66,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902720500,B BRASIL VIG. ACOES DE SERV. EM SAUDE IPVS,A,9,S,P,F,,,5388.99,0.00,10979.86,356.00,16012.85,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902720600,B BRASIL VIG. EM SAUDE - (PFVS),A,9,S,P,F,,,18078.64,0.00,32200.17,4095.06,46183.75,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902730000,B BRASIL CONTA ASSISTENCIA FARMACEUTICA,S,8,N,P, ,,,25398.99,0.00,35798.53,24802.97,36394.55,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902730200,B BRASIL ASSISTENCIA FARMACEUTICA BASICA,A,9,S,P,F,,,25398.99,0.00,35798.53,24802.97,36394.55,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902740000,B BRASI LGESTAO DO SUS,S,8,N,P, ,,,76.29,0.00,1502.13,0.00,1578.42,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902740100,B BRASIL REDE CEGONHA RCE,A,9,S,P,F,,,76.29,0.00,1502.13,0.00,1578.42,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902960000,B BRASIL VIGILANCIA SANITARIA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902970000,B BRASIL FUNDEB,A,8,S,P,F,,,0.00,0.00,5188244.56,5188244.56,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902980000,BANCO DO BRASIL FOLHA DE PAGAMENTO,S,8,N,P, ,,,0.00,0.00,2836303.54,2836303.54,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902980100,FOPAG - LIVRE,A,9,S,P,F,,,0.00,0.00,866247.26,866247.26,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902980200,FOPAG - MDE,A,9,S,P,F,,,0.00,0.00,733069.64,733069.64,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902980300,FOPAG - FMS,A,9,S,P,F,,,0.00,0.00,288985.44,288985.44,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902980400,FOPAG - FUNDEB,A,9,S,P,F,,,0.00,0.00,812866.38,812866.38,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902980500,FOPAG - PACS FEDERAL,A,9,S,P,F,,,0.00,0.00,89876.04,89876.04,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902980600,FOPAG - SAUDE BUCAL,A,9,S,P,F,,,0.00,0.00,19944.20,19944.20,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902980700,FOPAG - PACS ESTADO,A,9,S,P,F,,,0.00,0.00,17238.00,17238.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902980800,FOPAG - PSF/FES,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902980900,FOPAG - PISO BASICO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111902981000,FOPAG - PACI,A,9,S,P,F,,,0.00,0.00,8076.58,8076.58,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111903000000,CAIXA ECONOMICA FEDERAL,S,7,N,P, ,,,559568.29,0.00,124070.26,561125.57,122512.98,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111111903010000,CAIXA ECONOMICA FEDERAL CONSIGNADO,A,8,S,P,F,,,752.20,0.00,3643.34,3643.34,752.20,0.00