﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,0.00,15000.00
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,0.00,15000.00
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,15000.00
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,176400000000000,TRANSFERENCIA DE CONVENIOS DE INSTITUICO,S,4,,,000,Não se Aplica,0.00,15000.00
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,176406000000000,Transferencia SENAI,A,5,1056,Recursos SENAI,000,Não se Aplica,0.00,15000.00
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,0.00,0.00
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,0.00
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,0.00
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,199099000700000,Outras Receitas Diversas,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,0.00
