﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,48848049.87,61200644.09
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,4593087.00,5571899.17
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,3670031.00,4996504.06
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,2831031.00,3898093.54
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,1960000.00,2268896.72
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,111202000100,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1048600.00,1213857.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,1,SM DE EDUCACAO - REC.  MDE,SCE,111202000200,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,548800.00,635293.18
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE - REC  ASPS,SCS,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,362600.00,419746.54
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,257231.00,573272.27
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,257231.00,573272.27
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,226854.00,509627.84
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,121367.00,274199.27
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,1,SM DE EDUCACAO - REC.  MDE,SCE,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,MDE,000,Não se Aplica,63519.00,142677.19
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE - REC  ASPS,SCS,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,41968.00,92751.38
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,11358.00,29089.86
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6077.00,15563.07
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,MDE,000,Não se Aplica,3180.00,8145.17
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,2101.00,5381.62
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,19019.00,34554.57
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10175.00,18507.87
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,1,SM DE EDUCACAO - REC.  MDE,SCE,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,MDE,000,Não se Aplica,5326.00,9675.50
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE - REC  ASPS,SCS,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,3518.00,6371.20
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,613800.00,1055924.55
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,111208000100,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,328383.00,564919.01
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,1,SM DE EDUCACAO - REC.  MDE,SCE,111208000200,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,171864.00,295658.61
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE - REC  ASPS,SCS,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,113553.00,195346.93
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,839000.00,1098410.52
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,839000.00,1098410.52
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,111305000100,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,448865.00,587669.87
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,1,SM DE EDUCACAO - REC.  MDE,SCE,111305000200,ISS - MDE,A,7,20,MDE,000,Não se Aplica,234920.00,307554.49
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE - REC  ASPS,SCS,111305000300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,155215.00,203186.16
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,923056.00,575395.11
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,138500.00,156096.96
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,36000.00,31825.51
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,112118000000,Taxa p/Lib.Esp.em Pracas de Alimenacao,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,10.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,66900.00,73828.99
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,112131000000,TAXA UTILIZACAO AREA DE DOMINIO PUBLICO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,6200.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,17500.00,29433.96
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,112136000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,5,4001,Vig.em Saude - Taxas Port. SES 78/2008,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,18000.00,14798.50
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,112199000100,Outras Taxas pelo exerc.poder Policia,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,14798.50
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE - REC  ASPS,SCS,112199000200,Vig. em Saude - Taxa Port. SES 78/2008,A,7,4001,Vig.em Saude - Taxas Port. SES 78/2008,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,784556.00,419298.15
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,54000.00,330.09
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,112221000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,112228000000,TAXA DE CEMITERIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,77900.00,3611.50
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,240000.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,412656.00,415356.56
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,112299000100,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AGROPECUARIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,12156.00,14538.05
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,112299000600,TAXA DE COLETA DE LIXO,A,7,1,RECURSO LIVRE,000,Não se Aplica,400500.00,400818.51
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1053190.00,2427209.69
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,1053190.00,2427209.69
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,1053190.00,2427209.69
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,121029070000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,S,6,,,000,Não se Aplica,1046470.00,2415614.68
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,11,FUNDO DE APOSENTADORIA E PENS. E SERV.,1,FUNDO DE APOSENTADORIA  DOS SERVIDORES,RPP,121029070001,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,700000.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,11,FUNDO DE APOSENTADORIA E PENS. E SERV.,1,FUNDO DE APOSENTADORIA  DOS SERVIDORES,RPP,121029070002,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL-PLANO PREVIDENCIARIO CAPITALIZADO,A,6,50,RPPS,000,Não se Aplica,150000.00,736207.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,11,FUNDO DE APOSENTADORIA E PENS. E SERV.,1,FUNDO DE APOSENTADORIA  DOS SERVIDORES,RPP,121029070003,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL-PLANO PREVIDENCIARIO FINANCEIRO,A,6,50,RPPS,000,Não se Aplica,196470.00,1679407.68
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,121029090000,CONTRIBUIÇÃO DE SERVIDOR INATIVO CIVIL,S,6,,,000,Não se Aplica,6720.00,11595.01
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,11,FUNDO DE APOSENTADORIA E PENS. E SERV.,1,FUNDO DE APOSENTADORIA  DOS SERVIDORES,RPP,121029090001,CONTRIBUICAO SERVIDOR INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,1000.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,11,FUNDO DE APOSENTADORIA E PENS. E SERV.,1,FUNDO DE APOSENTADORIA  DOS SERVIDORES,RPP,121029090002,CONTRIBUICAO SERVIDOR INATIVO CIVIL-PLANO PREVIDENCIARIO CAPITALIZADO,A,6,50,RPPS,000,Não se Aplica,3000.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,11,FUNDO DE APOSENTADORIA E PENS. E SERV.,1,FUNDO DE APOSENTADORIA  DOS SERVIDORES,RPP,121029090003,CONTRIBUICAO SERVIDOR INATIVO CIVIL-PLANO PREVIDENCIARIO FINANCEIRO,A,6,50,RPPS,000,Não se Aplica,2720.00,11595.01
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,179840.47,1436863.67
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,16367.00,8647.44
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,5585.00,6340.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,131100000300,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,131100000400,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,131100000500,ALUGUEL DE CAPELA MORTUARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,5085.00,6340.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,131900000000,Outras Receitas Imobiliarias,A,4,1,RECURSO LIVRE,000,Não se Aplica,10782.00,2307.44
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,163473.47,1428216.23
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,132100000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,9225.00,39629.06
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132100000100,Rendimentos de Titulos da Divida Agragir,A,7,1,RECURSO LIVRE,000,Não se Aplica,9225.00,39629.06
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,154248.47,1388587.17
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,154248.47,1251783.50
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,5,FUNDEB - Fund.Man.Des.Educ.Bas.Valor.Pro,SCE,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,3000.00,14488.83
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,132501040000,Receita de Remuneração de Depósitos de Poupança do RPPS - Art. 2º e 3º da Resolução CMN nº 3.244/04,S,6,,,000,Não se Aplica,125530.00,922925.32
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,132501040100,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA RECURSOS VINCULADOS-CONTRIBUIÇÃO PREVIDENCIÁRIA E COMPENSAÇÃO FINANCEIRA,S,7,,,000,Não se Aplica,53530.00,922925.32
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,11,FUNDO DE APOSENTADORIA E PENS. E SERV.,1,FUNDO DE APOSENTADORIA  DOS SERVIDORES,RPP,132501040101,REMUNERACAO DE DEPOSITOS DE POUPANCA RECURSOS VINCULADOS - CONTRIBUICAO PREVIDENCIARIA E CONTRIBUICAO FINANCEIRA,A,7,50,RPPS,000,Não se Aplica,30000.00,708876.38
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,11,FUNDO DE APOSENTADORIA E PENS. E SERV.,1,FUNDO DE APOSENTADORIA  DOS SERVIDORES,RPP,132501040102,RECEITA DE REMUNERACAO DEPOSITO DE POUPANCA RECURSOS VINCULADOS - CONTRIBUICAO  PREVIDENCIARIA E COMPENSACAO FINANCEIRA - PLANO PREVIDENCIARIO CAPITALIZADO,A,7,50,RPPS,000,Não se Aplica,10000.00,105538.13
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,11,FUNDO DE APOSENTADORIA E PENS. E SERV.,1,FUNDO DE APOSENTADORIA  DOS SERVIDORES,RPP,132501040103,RECEITA DE REMUNERACAO DEPOSITO DE POUPANCA RECURSOS VINCULADOS - CONTRIBUICAO  PREVIDENCIARIA E COMPENSACAO FINANCEIRA - PLANO PREVIDENCIARIO FINANCEIRO,A,7,50,RPPS,000,Não se Aplica,13530.00,108510.81
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,132501040200,RECEITA DE REMUNERAÇÃO DE DEMAIS DEPÓSITOS DE POUPANÇA DE RECURSOS VINCULADOS - RPPS,S,7,,,000,Não se Aplica,72000.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,11,FUNDO DE APOSENTADORIA E PENS. E SERV.,1,FUNDO DE APOSENTADORIA  DOS SERVIDORES,RPP,132501040201,REMUNERACAO DEMAIS DEPOSITOS DE POUPANCA  RECURSOS VINCULADOS - RPPS,A,7,50,RPPS,000,Não se Aplica,47000.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,11,FUNDO DE APOSENTADORIA E PENS. E SERV.,1,FUNDO DE APOSENTADORIA  DOS SERVIDORES,RPP,132501040202,REMUNERACAO DEMAIS DEPOSITOS DE POUPANCA  RECURSOS VINCULADOS - RPPS-PPC,A,7,50,RPPS,000,Não se Aplica,15000.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,11,FUNDO DE APOSENTADORIA E PENS. E SERV.,1,FUNDO DE APOSENTADORIA  DOS SERVIDORES,RPP,132501040203,REMUNERACAO DEMAIS DEPOSITOS DE POUPANCA  RECURSOS VINCULADOS - RPPS - PPF,A,7,50,RPPS,000,Não se Aplica,10000.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,132501050000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,S,6,,,000,Não se Aplica,0.00,29.47
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS ENSINO - OUTROS RECURSOS,SCE,132501050001,Receita de  Rendimento de Aplicacao Financeira Programa Mais Educacao Rec 1223,A,6,1223,PROG - MAIS EDUCACAO,000,Não se Aplica,0.00,0.00
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS ENSINO - OUTROS RECURSOS,SCE,132501050002,Receita de Rendimento FNDE Merenda Escolar Rec 1119,A,6,1119,MERENDA ESCOLAR PNAE/EJA,000,Não se Aplica,0.00,3.45
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS ENSINO - OUTROS RECURSOS,SCE,132501050003,Rend Aplicacao Financeira FNDE Programa Educacao no Campo Rec 1141,A,6,1141,FNDE - Prog. Educacao no Campo(PECampo),000,Não se Aplica,0.00,26.02
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE - REC  ASPS,SCS,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,5900.00,37245.94
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,0.00,14284.64
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,13,SEC. MUN. DE ASSIST. SOCAL E CIDADANIA,3,Fundo de Assistencia Social - Outros Rec,PRM,132501100100,Rendimento de  Aplicacao Financeira FNAS - CREAS Rec 1219,A,7,1219,CREAS,000,Não se Aplica,0.00,3114.69
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,13,SEC. MUN. DE ASSIST. SOCAL E CIDADANIA,2,Fundo Municipal de Assistencia Social,PRM,132501100200,Rendimento Aplicacao Financeira FNAS - Recurso 1146 IGD-Bolsa familia,A,7,1146,IGD - Bolsa Familia,000,Não se Aplica,0.00,1964.36
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,13,SEC. MUN. DE ASSIST. SOCAL E CIDADANIA,2,Fundo Municipal de Assistencia Social,PRM,132501100300,Rendimento Aplicacao Financeira FNAS-  Rec 1206 Projovem Adolescente,A,7,1206,Projovem Adolescente,000,Não se Aplica,0.00,2036.47
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,13,SEC. MUN. DE ASSIST. SOCAL E CIDADANIA,3,Fundo de Assistencia Social - Outros Rec,PRM,132501100400,Rendimento Aplicacao Financeira Recurso 1822 FNAS/MDS-PETI,A,7,1822,FNAS/MDS-PETI,000,Não se Aplica,0.00,3676.31
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,13,SEC. MUN. DE ASSIST. SOCAL E CIDADANIA,3,Fundo de Assistencia Social - Outros Rec,PRM,132501100500,Rendimento Aplicacao Financeira Rec 1212 FNAS Piso Basico Variavel II,A,7,1212,Piso Basico Variavel II - PBVII,000,Não se Aplica,0.00,3492.81
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,0.00,703.16
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS ENSINO - OUTROS RECURSOS,SCE,132501110100,Rendimento de Aplicacao Financeira FNDE/PDDE Rec 1130,A,7,1130,FNDE - Prog. Dinheiro Direto na Escola (PDDE),000,Não se Aplica,0.00,703.16
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,19818.47,262106.14
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SM DA FAZENDA,PRM,132501990100,Rec. Rend Aplic FUMBOM,A,7,1059,FUMBOM,000,Não se Aplica,1680.00,2125.90
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC DE SAUDE - OUT REC FEDERAIS,SCS,132501990400,REC.REMDI.APLIC.FINAN. PAB,A,7,4510,BLATB,000,Não se Aplica,2700.00,12756.04
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE - REC  ASPS,SCS,132501990500,REC. REMD.APLIC.FINAN. FMS,A,7,40,ASPS,000,Não se Aplica,0.00,71.83
2011,6,173,SANTA VITÓRIA DO PALMAR,57300,PM DE SANTA VITÓRIA DO PALMAR,5,SECRETARIA MUNICIPAL DE EDUCACAO,3,GASTOS ENSINO - OUTROS RECURSOS,SCE,132501990600,REC. REND.APLIC.FINAN. MERENDA ESCOLAR,A,7,1009,MERENDA ESCOLAR PNAF/Fundamental,000,Não se Aplica,100.00,5555.64