﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,100000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,4919605.00,5684718.04
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,120000000000000,Contribuições,S,2,,,000,Não se Aplica,1612079.00,2110702.84
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,121000000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,1612079.00,2110702.84
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,121800000000000,"Contribuições Sociais Específicas de Estados, DF e Municípios",S,4,,,000,Não se Aplica,1220831.00,1580511.10
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,121801000000000,Contribuição do Servidor Civil para o Plano de Seguridade Social - CPSSS - Específico de EST/DF/MUN,S,5,,,000,Não se Aplica,1220831.00,1580511.10
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,121801100000000,CPSSS do Servidor Civil Ativo,S,6,,,000,Não se Aplica,1200000.00,1561696.23
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,121801110000000,CPSSS do Servidor Civil Ativo - Principal,A,6,400,RPPS - IMPAS,000,Não se Aplica,1200000.00,1561696.23
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,121801200000000,CPSSS do Servidor Civil Inativo,S,6,,,000,Não se Aplica,15000.00,11914.21
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,121801210000000,CPSSS do Servidor Civil Inativo - Principal,A,6,400,RPPS - IMPAS,000,Não se Aplica,15000.00,11914.21
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,121801300000000,CPSSS do Servidor Civil - Pensionistas,S,6,,,000,Não se Aplica,5831.00,6900.66
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,121801310000000,CPSSS do Servidor Civil Pensionista - Principal,A,6,400,RPPS - IMPAS,000,Não se Aplica,5831.00,6900.66
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,121900000000000,Outras Contribuições Sociais,S,4,,,000,Não se Aplica,391248.00,530191.74
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,121999000000000,Demais Contribuições Sociais,S,5,,,000,Não se Aplica,391248.00,530191.74
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,121999200000000,Demais Contribuições Sociais - Parcelamentos,S,6,,,000,Não se Aplica,391248.00,530191.74
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,121999210000000,Demais Contribuições Sociais - Parcelamentos - Principal,S,6,,,000,Não se Aplica,391248.00,530191.74
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,121999210100000,Contribuiçao para Fundos de Assistência Médica Servidores Ativo Civis,A,7,1313,FASS - FUNDO DE ASSITÊNCIA A SAÚDE,000,Não se Aplica,280571.00,390308.04
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,121999210200000,Contribuiçao para Fundos de Assistência Médica Servidores Inativos,A,7,1313,FASS - FUNDO DE ASSITÊNCIA A SAÚDE,000,Não se Aplica,92841.00,114555.89
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,121999210300000,Contribuiçao para Fundos de Assistência Médica  Pensionistas,A,7,1313,FASS - FUNDO DE ASSITÊNCIA A SAÚDE,000,Não se Aplica,17836.00,25327.81
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,130000000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,2667572.00,2874312.67
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,132000000000000,Valores Mobiliários,S,3,,,000,Não se Aplica,2667572.00,2874312.67
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,132100000000000,Juros e Correções Monetárias,S,4,,,000,Não se Aplica,2667572.00,2874312.67
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,132100100000000,Remuneração de Depósitos Bancários,S,6,,,000,Não se Aplica,81114.00,56530.55
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,132100110000000,Remuneração de Depósitos Bancários - Principal,S,6,,,000,Não se Aplica,81114.00,56530.55
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,132100110100000,Remuneração de Depósitos de Recursos Vinculados - Principal,S,7,,,000,Não se Aplica,81114.00,56530.55
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,132100110199000,Remuneração de Outros Depósitos  Bancários de Recursos Vinculados - Principal,S,8,,,000,Não se Aplica,81114.00,56530.55
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,132100110199200,Receita de Remuneraçao de Depósritos Bancários -  FASS,A,8,1313,FASS - FUNDO DE ASSITÊNCIA A SAÚDE,000,Não se Aplica,81114.00,56530.55
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,132100400000000,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS,S,6,,,000,Não se Aplica,2586458.00,2817782.12
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,132100410000000,Remuneração dos Recursos do Regime Próprio de Previdência Social - RPPS - Principal,S,6,,,000,Não se Aplica,2586458.00,2817782.12
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,132100410100000,Remuneração dos Rendimentos em Renda Fixa,A,7,400,RPPS - IMPAS,000,Não se Aplica,2586458.00,2817782.12
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,190000000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,639954.00,699702.53
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,192000000000000,"Indenizações, Restituições e Ressarcimentos",S,3,,,000,Não se Aplica,292924.00,265261.64
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,192800000000000,"Indenizações, Restituições e Ressarcimentos - Específicas para Estados/DF/Municípios",S,4,,,000,Não se Aplica,292924.00,265261.64
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,192802000000000,Restituições - Específicas para Estados/DF/Municípios,S,5,,,000,Não se Aplica,292924.00,265261.64
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,192802900000000,Outras Restituições - Específicas para Estados/DF/Municípios - Não Especificadas Anteriormente,S,6,,,000,Não se Aplica,292924.00,265261.64
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,192802910000000,Outras Restituições - Principal,S,6,,,000,Não se Aplica,200000.00,237310.19
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,192802910600000,Restituiçoes do Plano de Assistência Médica dos Servidores - Principal,A,7,1313,FASS - FUNDO DE ASSITÊNCIA A SAÚDE,000,Não se Aplica,200000.00,237310.19
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,192802920000000,Outras Restituiçoes - Multas e Juros,S,6,,,000,Não se Aplica,0.00,1061.26
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,192802920100000,Restituiçoes Determinadas pelo TCE - Multas e Juros,A,7,400,RPPS - IMPAS,000,Não se Aplica,0.00,1061.26
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,192802930000000,Outras Restituiçoes - Dívida Ativa,S,6,,,000,Não se Aplica,92924.00,26890.19
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,192802930100000,Restituições Determinadas pelo TCE - Divida Ativa,A,7,400,RPPS - IMPAS,000,Não se Aplica,92924.00,26890.19
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,199000000000000,Demais Receitas Correntes,S,3,,,000,Não se Aplica,347030.00,434440.89
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,199003000000000,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores,S,5,,,000,Não se Aplica,347030.00,434440.89
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,199003100000000,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores,S,6,,,000,Não se Aplica,347030.00,434440.89
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,199003110000000,Compensações Financeiras entre o Regime Geral e os Regimes Próprios de Previdência dos Servidores - Principal,A,6,400,RPPS - IMPAS,000,Não se Aplica,347030.00,434440.89
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,700000000000000,Receitas Correntes Intraorçamentárias,S,1,,,000,Não se Aplica,4284599.00,4663922.41
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,720000000000000,Contribuições,S,2,,,000,Não se Aplica,2184599.00,4663922.41
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,721000000000000,Contribuiçoes Sociais,S,3,,,000,Não se Aplica,2184599.00,4663922.41
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,721800000000000,"Contribuiçoes Sociais específicas de Estados, DF, Municípios",S,4,,,000,Não se Aplica,1500000.00,3899323.31
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,721801000000000,Contribuições para o Regime Próprio de Previdência Social - RPPS de Estados/DF/Minicípios,S,5,,,000,Não se Aplica,0.00,2056655.02
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,721801100000000,Contribuição Previdenciária para Amortização do Déficit Atuarial,S,6,,,000,Não se Aplica,0.00,2056655.02
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,721801110000000,Contribuição Previdenciária para Amortização do Déficit Atuarial - Principal,A,6,400,RPPS - IMPAS,000,Não se Aplica,0.00,2056655.02
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,721803000000000,CPSSS Patronal - Servidor Civil - Específico de EST/DF/MUN,S,5,,,000,Não se Aplica,1500000.00,1842668.29
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,721803100000000,CPSSS Patronal - Servidor Civil Ativo,S,6,,,000,Não se Aplica,1500000.00,1842668.29
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,721803110000000,CPSSS Patronal - Servidor Civil Ativo - Principal,A,6,400,RPPS - IMPAS,000,Não se Aplica,1500000.00,1842668.29
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,721900000000000,Outras Contribuições Sociais,S,4,,,000,Não se Aplica,684599.00,764599.10
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,721999000000000,Demais Contribuições Sociais,S,5,,,000,Não se Aplica,684599.00,764599.10
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,721999200000000,Demais Contribuições Sociais - Parcelamentos,S,6,,,000,Não se Aplica,684599.00,764599.10
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,721999210000000,Demais Contribuições Sociais - Parcelamentos - Principal,S,6,,,000,Não se Aplica,596934.00,602991.85
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,721999210100000,Contribuiçao para Fundos de Assistência Médica Servidores Ativo Civis,A,7,1313,FASS - FUNDO DE ASSITÊNCIA A SAÚDE,000,Não se Aplica,300000.00,317694.93
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,721999210300000,Contribuição Previdenciárias em Regime de Parcelamento de Débitos,A,7,400,RPPS - IMPAS,000,Não se Aplica,296934.00,285296.92
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,721999220000000,Demais Contribuições Sociais - Parcelamentos - Multas e Juros de Mora,S,6,,,000,Não se Aplica,87665.00,161607.25
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,721999220100000,Multas e Juros de Mora de Parcelamentos - FUMPREV,A,7,400,RPPS - IMPAS,000,Não se Aplica,87665.00,159940.32
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,721999220300000,Multas e Juros de Mora de Patronal - FUMPREV,A,7,400,RPPS - IMPAS,000,Não se Aplica,0.00,1666.93
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,790000000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,2100000.00,0.00
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,799000000000000,Demais Receitas Correntes,S,3,,,000,Não se Aplica,2100000.00,0.00
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,799001000000000,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS,S,5,,,000,Não se Aplica,2100000.00,0.00
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,799001100000000,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS,S,6,,,000,Não se Aplica,2100000.00,0.00
2019,12,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. ASSIST. SERV. S. BÁRBARA DO SUL - IMPAS,207786,10,IMPAS - INSTITUTO MUN. DE PREV. E ASSIST. DOS SERVID. DE SANTA BARBARA DO SUL,1,ATIVIDADES ADMINISTRATIVAS DO FASS,ATR,799001110000000,Aportes Periódicos para Amortização de Déficit Atuarial do RPPS - Principal,A,6,400,RPPS - IMPAS,000,Não se Aplica,2100000.00,0.00
