﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,5208672.00,6154164.39
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,106840.05,128061.55
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,81845.73,79657.12
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,111200000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,67848.93,57993.70
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,111202000000,IPTU,S,5,,,000,Não se Aplica,34000.00,20510.66
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,20400.00,12309.18
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,111202000200,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8500.00,5126.41
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,111202000300,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5100.00,3075.07
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,111204000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,18685.73,20557.92
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,111204310000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,18685.73,20557.92
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,111204310100,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,13996.80,18440.32
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,111204310101,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,8398.08,11063.68
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,111204310102,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3499.20,4609.74
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,111204310103,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2099.52,2766.90
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,111204310600,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,4665.60,2117.60
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,111204310601,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,2799.36,1299.81
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,111204310602,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1166.40,510.69
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,111204310603,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,699.84,307.10
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,111204310700,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,23.33,0.00
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,1,CÂMARA MUNICIPAL DE VEREADORES,1,CV Órgãos Subordinados,CMM,111204310701,IRRF - Prest Serv Terceiros Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,14.00,0.00
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,111204310702,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5.83,0.00
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,111204310703,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3.50,0.00
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,111208000000,ITBI,S,5,,,000,Não se Aplica,15163.20,16925.12
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9097.92,10155.16
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,111208000200,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3790.80,4231.24
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,111208000300,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2274.48,2538.72
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,13996.80,21663.42
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,111305000000,ISS,S,5,,,000,Não se Aplica,13996.80,21663.42
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,8398.08,12998.76
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,111305000200,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3499.20,5414.66
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,111305000300,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2099.52,3250.00
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,22664.32,11212.02
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,112100000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,7714.32,5303.77
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,112121000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,58.32,1279.82
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,112125000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,5800.00,4019.45
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,112126000000,Tx de Publicidade Comercial,A,5,1,Recurso Livre,000,Não se Aplica,116.00,0.00
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,112129000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,580.00,4.50
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,112132000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,580.00,0.00
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,112135000000,Tx de Alinhamento e Nivelação,A,5,1,Recurso Livre,000,Não se Aplica,580.00,0.00
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,112200000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,14950.00,5908.25
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,112221000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,1150.00,0.00
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,112290000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,11600.00,3571.87
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,112299000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,2200.00,2336.38
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,112299000400,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,580.00,77.31
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,112299000600,Taxas de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,1620.00,2259.07
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,2330.00,37192.41
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,113004000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,2330.00,37192.41
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,120000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,17496.00,24562.08
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,17496.00,24562.08
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,122029000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,17496.00,24562.08
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,19044.60,16187.50
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,131000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,1165.00,0.00
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,131900000000,OUTRAS RECEITAS IMOBILIÁRIAS,S,4,,,000,Não se Aplica,1165.00,0.00
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,131900000100,Receita Ocupação Casas Populares,A,7,1,Recurso Livre,000,Não se Aplica,1165.00,0.00
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,17879.60,16187.50
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,132500000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,17879.60,16187.50
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,5049.20,9229.83
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,132501020000,REC DE REMUN DEPOS BANC DE RECURS VINC - FUNDEF,A,6,31,FUNDEB,000,Não se Aplica,583.20,0.00
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,132501050000,REC DE REMUN DEPOS BANC DE RECURS VINC - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,583.20,0.00
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,132501060000,REC DE REMUN DEPOS BANC DE RECURS VINC - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,583.20,0.66
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,132501990000,REC DE REMUN DE OUTROS DEPOS BANC DE RECURS VINC,S,6,,,000,Não se Aplica,3299.60,9229.17
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,132501990700,Rec.Rend.MIN-Centro Multiplo Uso,A,7,1150,Convênio MIN-Centro Multiplo Uso,000,Não se Aplica,1000.00,0.00
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC CONVÊNIOS/LIVRES,SCE,132501990800,Rec.Ren.Aplicação SEQE,A,7,1103,SE - SALÁRIO EDUCAÇÃO,000,Não se Aplica,550.00,125.48
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,132501991000,Rec.Ren.Aplicação Região Resolve,A,7,1154,Programa Região Resolve,000,Não se Aplica,1749.60,0.00
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,10,"SECRETARIA DE OBRAS, VIAÇÃO, SERVIÇOS URB.",1,SMOVSU Órgãos Subordinados,PRM,132501991400,Rec.Rend. Convênio DAER-Calçamento,A,7,1162,Convênio DAER-Calçamento,000,Não se Aplica,0.00,17.96
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC CONVÊNIOS/LIVRES,SCE,132501991600,Rec.Rend. Conv.Aperfeiçoamento Professores,A,7,1167,Programa Aperfeiçoamento Professores Ensino Fundam,000,Não se Aplica,0.00,362.85
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,10,"SECRETARIA DE OBRAS, VIAÇÃO, SERVIÇOS URB.",1,SMOVSU Órgãos Subordinados,PRM,132501991700,Rec. Rend. Conv. FUNASA-Rede Água Linha Braguinha,A,7,1168,Convênio FUNASA-Rede Água Linha Braguinha,000,Não se Aplica,0.00,1371.40
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,132501991900,Rec.Rend.Conv. Equipamentos Saúde,A,7,1170,Convênio FNS-Equipamentos Saúde,000,Não se Aplica,0.00,206.08
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,132501992000,Rec.Ren. Convênio FNS-Melhorias Sanitárias,A,7,1172,Convênio FNS-Melhorias Sanitárias,000,Não se Aplica,0.00,2228.32
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,3,SMEC CONVÊNIOS/LIVRES,SCE,132501992200,Rec.Rend.Convênio MIN Ampliação Creche,A,7,1174,Convênio MIN Ampliação Creche,000,Não se Aplica,0.00,3129.43
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,9,SECRETARIA DA AGRICULTURA,1,FAM,PRM,132501992300,Rec. Ren.Conv. MDA-Aquisição Equipamentos Agricola,A,7,1175,Convênio MDA-Aquisição Equipamentos Agricola,000,Não se Aplica,0.00,702.20
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,132501992500,Rec.Ren.Convênio PNATE,A,7,1146,PNATE-Programa Nacional Apoio Trans. Escolar,000,Não se Aplica,0.00,52.69
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,132501992700,Rec.Ren.Programa Saúde Bucal-PSB,A,7,4540,Saúde Bucal,000,Não se Aplica,0.00,14.23
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,132501992800,Rec.Ren.Programa PACS,A,7,4530,PACS - Agentes Com. de Saúde,000,Não se Aplica,0.00,33.85
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,132501992900,Rec.Ren.Programa PSF Federal,A,7,4520,PSF - Saúde da Família,000,Não se Aplica,0.00,45.20
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,132501993000,Rec.Ren.CIDE,A,7,1151,CIDE - Contribuição Intervenção Domínio Econômico,000,Não se Aplica,0.00,49.53
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,SMAS FMAS,PRM,132501993100,Rec.Ren.Programa PAC/8H,A,7,1114,PAC/8H - PROGRAMA DE ATENDIMENTO A CRIANÇA,000,Não se Aplica,0.00,39.61
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,132501993300,Rec.Ren.Programa PAB,A,7,4510,PAB Fixo,000,Não se Aplica,0.00,116.04
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,8,SECRETARIA DE ASSISTÊNCIA SOCIAL,2,SMAS FUMDICA,PRM,132501993400,Rec.Ren.Programa Bolsa Família,A,7,1171,Programa Temporário  Rec. FNAS-Bolsa Família,000,Não se Aplica,0.00,64.35
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,10,"SECRETARIA DE OBRAS, VIAÇÃO, SERVIÇOS URB.",1,SMOVSU Órgãos Subordinados,PRM,132501993500,Rec.Ren.Programa Fundo Especial,A,7,1104,FEP - FUNDO ESPECIAL DO PETRÓLEO,000,Não se Aplica,0.00,242.99
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,132501993600,Rec.Ren.Programa ECD Federal,A,7,4710,TETO FINANCEIRO VIGILÂNCIA SAÚDE-ECD,000,Não se Aplica,0.00,178.12
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,132501993700,Rec.Ren.Programa Medic PHDCAR,A,7,4780,Farmácia Básica Variável,000,Não se Aplica,0.00,191.92
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,132501993800,Rec.Ren.Programa Vigilância Sanitária,A,7,4710,TETO FINANCEIRO VIGILÂNCIA SAÚDE-ECD,000,Não se Aplica,0.00,56.92
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,12830.40,6957.67
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,132502990000,REC DE REMUN DE OUTROS DEPÓS DE RECUR NÃO VINCULAD,S,6,,,000,Não se Aplica,12830.40,6957.67
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,132502990100,Remu. Outros Depósitos Recursos Livres,A,7,1,Recurso Livre,000,Não se Aplica,11664.00,6624.84
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,1,CÂMARA MUNICIPAL DE VEREADORES,1,CV Órgãos Subordinados,CMM,132502990200,Remu. Outros Depósitos Recursos Câmara,A,7,1,Recurso Livre,000,Não se Aplica,1166.40,332.83
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,44583.37,160222.83
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,3,SECRETARIA DE ADMINISTRAÇÃO,1,SMA Órgãos Subordinados,PRM,160002990001,Serviços de Folha de Pagamento,A,8,1,Recurso Livre,000,Não se Aplica,0.00,115479.00
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,160003010000,Serv de Transporte Rodoviário,A,6,1,Recurso Livre,000,Não se Aplica,880.00,0.00
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,160013020000,Serv de Vendas de Editais,A,6,1,Recurso Livre,000,Não se Aplica,583.20,240.00
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,160013040000,Serv de Expedição de Certificados,A,6,1,Recurso Livre,000,Não se Aplica,108.00,0.00
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,160045000000,Serv de Preparação Terra Propriedade Particulares,A,5,1,Recurso Livre,000,Não se Aplica,13852.17,44376.12
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,160099000100,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,29160.00,127.71
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,4981602.26,5682427.81
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4892777.26,5550829.48
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3065511.06,3670519.32
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,2721877.00,3297815.20
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,172101020000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,2721062.00,3297498.25
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,172101020100,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1632638.00,1976511.29
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,172101020200,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,272106.00,291731.72
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,172101020300,Cota-Parte do FPM - FUNDEF,A,7,31,FUNDEB,000,Não se Aplica,408159.00,0.00
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,172101020400,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,408159.00,494624.28
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,534630.96
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,172101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,815.00,316.95
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,172101050100,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,489.00,190.34
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SMEC MDE,SCE,172101050200,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,204.00,58.08
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,172101050300,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,122.00,47.50
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,21.03
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,172109000000,Outras Transferências da União,S,5,,,000,Não se Aplica,18662.40,18107.54
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,172109010000,Transf Financ do ICMS - Desoneração LC Nº 87/96,S,6,,,000,Não se Aplica,11372.40,0.00
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,6,SECRETARIA DE EDUCAÇÃO E CULTURA,2,SMEC FUNDEB,SCE,172109010300,Transf Financ LC Nº 87/96 - FUNDEF,A,7,31,FUNDEB,000,Não se Aplica,5686.20,0.00
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,1,SMS FMS/ASPS,SCS,172109010400,Transf Financ LC Nº 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5686.20,0.00
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,172109990000,Demais Transf da União,S,6,,,000,Não se Aplica,7290.00,18107.54
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,172109992000,Auxílio Esforço Exportador-CEX,A,7,1,Recurso Livre,000,Não se Aplica,7290.00,18107.54
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,172122000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,29160.00,34925.53
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,4,SECRETARIA DE FAZENDA,1,SMF Órgãos Subordinados,PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1104,FEP - FUNDO ESPECIAL DO PETRÓLEO,000,Não se Aplica,29160.00,34925.53
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,172133000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,185866.80,196386.26
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,172133000100,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB Fixo,000,Não se Aplica,41990.40,45064.50
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,0,,0,,,172133000200,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,142987.40,150941.71
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,172133000201,Ações Básicas de Vigilância Sanitária,A,8,4730,VS-Vigilância  em Saúde,000,Não se Aplica,816.48,580.22
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,172133000203,Programa de Assistência Farmacêutica Básica,A,8,4780,Farmácia Básica Variável,000,Não se Aplica,3265.92,1621.96
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,172133000205,Programa de Saúde da Família - PSF,A,8,4520,PSF - Saúde da Família,000,Não se Aplica,92378.00,64800.00
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,172133000206,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - Agentes Com. de Saúde,000,Não se Aplica,26127.00,39060.00
2007,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,7,SECRETARIA DE SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,172133000208,Programa Saúde Bucal-PSB,A,8,4540,Saúde Bucal,000,Não se Aplica,20400.00,20400.00