﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,8000000.00,8972269.60
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1308780.00,1274050.65
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1160600.00,1092824.57
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,560600.00,363345.38
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,400000.00,245554.57
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111202000100000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,240000.00,147394.45
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111202000200000,IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,100000.00,61354.47
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,60000.00,36805.65
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,70600.00,56772.87
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,70600.00,56772.87
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,68800.00,55020.67
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,RECURSO LIVRE,000,Não se Aplica,41280.00,38130.26
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,M.D.E.,000,Não se Aplica,17200.00,10659.22
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,ASPS,000,Não se Aplica,10320.00,6231.19
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,1500.00,1744.99
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,RECURSO LIVRE,000,Não se Aplica,900.00,1047.11
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,M.D.E.,000,Não se Aplica,375.00,436.20
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,225.00,261.68
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,200.00,7.21
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,RECURSO LIVRE,000,Não se Aplica,120.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,M.D.E.,000,Não se Aplica,50.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,ASPS,000,Não se Aplica,30.00,7.21
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,100.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111204310701000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,RECURSO LIVRE,000,Não se Aplica,60.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111204310702000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,M.D.E.,000,Não se Aplica,25.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111204310703000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,ASPS,000,Não se Aplica,15.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,90000.00,61017.94
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111208000100000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,54000.00,36610.84
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111208000200000,ITBI - MDE,A,7,20,M.D.E.,000,Não se Aplica,22500.00,15254.46
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,13500.00,9152.64
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,600000.00,729479.19
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,600000.00,729479.19
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111305000100000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,360000.00,437925.85
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111305000200000,ISS - MDE,A,7,20,M.D.E.,000,Não se Aplica,150000.00,182221.80
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,111305000300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,90000.00,109331.54
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,148180.00,181226.08
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,41570.00,52901.54
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,RECURSO LIVRE,000,Não se Aplica,14000.00,15270.65
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,112125000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,RECURSO LIVRE,000,Não se Aplica,19700.00,34190.05
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,112127000000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,RECURSO LIVRE,000,Não se Aplica,20.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,3123.54
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,112130000000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,110.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,112131000000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PU,A,5,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,112135000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,207.30
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,106610.00,128324.54
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,112221000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,12000.00,4365.75
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,94360.00,123958.79
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,3164.30
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,112299000600000,TAXA P/ USO MAQUINAS E EQUIP.PUBLICO,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,7680.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,112299000700000,TAXA REGISTRO CADASTRAL RURAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,8652.90
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,112299000800000,TAXA REGISTRO MARCAS EM ANIMAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,20.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,112299000900000,TAXA LIGACAO AGUA CALCAMENTO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,97.70
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,112299001000000,TAXA EXPEDIENTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,45000.00,5927.74
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,112299001100000,TAXA REQUERIMENTO DE PROTOCOLO,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,112299001200000,TAXA DE LIXO ITATI,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,112299001300000,TAXA CACAMBAS DE ATERRO,A,7,1,RECURSO LIVRE,000,Não se Aplica,40.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112299001400000,Coleta de Lixo,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,3541.09
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112299001500000,TAXA TRANSPORTE EMATER,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112299001600000,FESTA DO ABACAXI,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,49900.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112299001700000,Repasse da Creche Mun Madre Tereza,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,12122.26
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112299001800000,RECEITAS DE CONCURSO PUBLICO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,32872.80
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,8,SECRETARIA MUN DE OBRAS TRANSITO E HABI,1,ORGAOS SUBORDINADOS,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,166000.00,416382.80
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,10,PREVIDENCIA - RPPS,1,PREVIDENCIA - RPPS,RPP,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,123000.00,311709.09
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,10,PREVIDENCIA - RPPS,1,PREVIDENCIA - RPPS,RPP,121029000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,123000.00,311709.09
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,10,PREVIDENCIA - RPPS,1,PREVIDENCIA - RPPS,RPP,121029010000000,CONTR. PREV. RPPS EXERC. ANT - PARCELAME,A,6,50,RPPS,000,Não se Aplica,0.00,32496.04
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,10,PREVIDENCIA - RPPS,1,PREVIDENCIA - RPPS,RPP,121029070000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,120000.00,279213.05
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,10,PREVIDENCIA - RPPS,1,PREVIDENCIA - RPPS,RPP,121029090000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,2000.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,10,PREVIDENCIA - RPPS,1,PREVIDENCIA - RPPS,RPP,121029110000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,RPPS,000,Não se Aplica,1000.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,8,SECRETARIA MUN DE OBRAS TRANSITO E HABI,1,ORGAOS SUBORDINADOS,PRM,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,43000.00,104673.71
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,8,SECRETARIA MUN DE OBRAS TRANSITO E HABI,1,ORGAOS SUBORDINADOS,PRM,122029000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO D,A,5,1071,ILUMINACAO PUBLICA,000,Não se Aplica,43000.00,104673.71
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,80250.00,47143.78
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,4600.00,3732.80
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,4600.00,3732.80
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,131100000300000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4600.00,3732.80
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,75650.00,43410.98
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,75650.00,43410.98
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,60650.00,40082.07
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,30,FUNDEF,000,Não se Aplica,8000.00,2860.20
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,15550.00,14882.36
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132501030100000,REC.REM.DEP.BANCAR.VIGIL.SANITARIA,A,7,1018,VIGILANCIA SANITARIA,000,Não se Aplica,100.00,236.91
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132501030200000,REC.REM.DEP.BANCAR.VAR.FARMACIA,A,7,1011,PAB FIXO,000,Não se Aplica,600.00,433.90
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132501030300000,REC.REM.DEP.BANCAR.PAB VARIAVEL PSF,A,7,1011,PAB FIXO,000,Não se Aplica,2000.00,3164.02
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132501030400000,REC.REM.DEP.BANCAR.PAB VARIAVEL PACS,A,7,1011,PAB FIXO,000,Não se Aplica,2000.00,654.17
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132501030700000,REC.REM.DEP.BANCAR.SIA/SUS,A,7,1024,SIA/SUS,000,Não se Aplica,1000.00,352.98
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132501030800000,REC.REM.DEP.BANCAR.VERAO GAUCHO,A,7,1019,VERAO GAUCHO,000,Não se Aplica,300.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132501030900000,REC.REM.DEP.BANCAR.SUS,A,7,1053,CADASTRO SUS,000,Não se Aplica,2000.00,131.48
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132501031000000,REC.REM.DEP.BANCAR.PAB EPIDEM.,A,7,1011,PAB FIXO,000,Não se Aplica,5000.00,1915.39
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132501031100000,REC.REM.DEP.BANCAR.,A,7,1011,PAB FIXO,000,Não se Aplica,2000.00,358.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132501031200000,REC.REM.DEP.BANCAR.CIDADANIA ALIMENT.,A,7,1030,CIDADANIA ALIMENTAR,000,Não se Aplica,100.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132501031300000,REC.REM.DEP.BANCAR.ASSIST.FARMACIA,A,7,1028,PROG. FARMACIA BASICA ESTADO,000,Não se Aplica,150.00,46.24
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132501031400000,REC.REM.DEP.BANCAR.INCENT.SAUDE FAMILIA,A,7,1062,ATENCAO INTEGRAL SAUDE FAMILIAR (ESTADO,000,Não se Aplica,300.00,2722.47
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501031500000,Juros de aplicacao frente emergencial,A,7,1088,FRENTE EMERGENCIAL,000,Não se Aplica,0.00,2849.27
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501031600000,JUROS DE APLICAÇÃO  MINHA CASA,A,7,1089,PROJETO MINHA CASA,000,Não se Aplica,0.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501031700000,juros aplicação ambulancia fms,A,7,1096,CONVENIO FNS-ATENÇAO BASICA,000,Não se Aplica,0.00,2017.53
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,10,PREVIDENCIA - RPPS,1,PREVIDENCIA - RPPS,RPP,132501040000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE P,S,6,,,000,Não se Aplica,30000.00,17241.97
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,10,PREVIDENCIA - RPPS,1,PREVIDENCIA - RPPS,RPP,132501040200000,RECEITA DE REMUNERACAO DOS DEMAIS DEPOSI,A,7,50,RPPS,000,Não se Aplica,30000.00,17241.97
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,20,M.D.E.,000,Não se Aplica,1000.00,443.52
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,40,ASPS,000,Não se Aplica,1000.00,421.90
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,5100.00,4232.12
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132501990600000,REC.REM.DEP.BANCAR.FDO.ESPEC.PETROLEO,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,134.46
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132501990700000,REC.REM.DEP.BANCAR.TRANSPORTE ESCOLAR,A,7,1003,TRANSP.ESCOLAR-ESTADO,000,Não se Aplica,1200.00,321.69
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132501990800000,REC.REM.DEP.BANCAR.SALARIO EDUCACAO,A,7,1009,SALARIO EDUCACAO,000,Não se Aplica,2500.00,3039.70
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132501990900000,REC.REM.DEP.BANCAR.API.APOIO PESSOA I,A,7,1025,API,000,Não se Aplica,200.00,0.00
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132501991000000,REC.REM.DEP.BANCAR.PAC.PROG.APOIO CRIANC,A,7,1026,PAC  0 a 6 ANOS,000,Não se Aplica,700.00,736.27
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,15000.00,3328.91
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,15000.00,3328.91
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,132502990100000,REC.REM.DEP.BANCAR.LIVRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,3328.91
2006,6,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,20,TODOS OS ORGAOS E UNIDADES,1,TODOS OS ORGAOS E UNIDADES,PRM,140000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,2200.00,200.00