﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13252916.00,14848036.83
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,1190800.00,1285032.21
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1012000.00,1136379.52
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,512000.00,519528.04
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,80000.00,85065.27
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111202000100,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,43456.00,46206.10
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111202000200,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,22144.00,23546.90
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,14400.00,15312.27
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,112000.00,118862.75
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,112000.00,118862.75
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,89000.00,100576.37
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,48344.80,55814.60
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,MDE,000,Não se Aplica,24635.20,27654.97
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,16020.00,17106.80
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,5000.00,2557.99
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2716.00,1389.56
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,MDE,000,Não se Aplica,1384.00,708.02
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,900.00,460.41
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,2000.00,2440.63
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310301,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1086.40,1325.83
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310302,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,7,20,MDE,000,Não se Aplica,553.60,675.53
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310303,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,7,40,ASPS,000,Não se Aplica,360.00,439.27
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,15000.00,10784.94
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,8148.00,5924.28
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,MDE,000,Não se Aplica,4152.00,2951.53
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,2700.00,1909.13
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,2502.82
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,543.20,1361.88
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,MDE,000,Não se Aplica,276.80,691.36
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,180.00,449.58
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,320000.00,315600.02
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111208000100,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,173824.00,171433.85
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111208000200,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,88576.00,87358.13
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,57600.00,56808.04
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,500000.00,616851.48
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,500000.00,616851.48
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111305000100,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,271600.00,335209.15
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111305000200,ISS - MDE,A,7,20,MDE,000,Não se Aplica,138400.00,170668.97
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,111305000300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,90000.00,110973.36
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,38800.00,36008.67
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,23500.00,22071.27
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,56.22
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,20366.55
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112128000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,816.24
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,697.35
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,134.91
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,15300.00,13937.40
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112221000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,2304.83
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112228000000,TAXA DE CEMITERIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,3500.00,2452.04
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,6000.00,6167.71
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,2800.00,3012.82
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,1800.00,1785.91
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,112299000600,TAXAS DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1226.91
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,140000.00,112644.02
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,113002000000,CONTRIBUICAO DE MELHORIA PARA EXPANSAO DA REDE DE ILUMINACAO PUBLICA NA CIDADE,A,5,1,RECURSO LIVRE,000,Não se Aplica,140000.00,112644.02
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,146450.00,495841.57
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,4200.00,3560.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,4200.00,3560.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,131100000400,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,4200.00,3560.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,42250.00,42281.57
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,42250.00,42281.57
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,22250.00,21981.67
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501010000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ROYALTIES,A,6,1201,FEP-FUNDO ESPECIAL,000,Não se Aplica,1000.00,298.09
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,10000.00,7874.51
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,5450.00,2246.12
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501030100,REMUN.DEP.BANC.REC.VIN.F. DE SAUDE-PAB-F,A,7,4510,PAB FIXO-UNIAO,000,Não se Aplica,2500.00,783.67
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501030200,REMUN.DEP.BANC.VINC.F.SAUDE-VIG.SANITARIA,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE- UNIAO,000,Não se Aplica,100.00,113.99
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501030300,REMUN.DEP.BANC.VINC.F.SAUDE-VIG.EPIDEM,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE- UNIAO,000,Não se Aplica,500.00,460.85
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501030500,REC.REM.DEP.BANC.REC.VINC-SAUDE MENTAL,A,7,4770,"FARMACIA BASICA FIXA-E VARIAVEL(HIPER,ASMA E RENITE.",000,Não se Aplica,100.00,35.90
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501030600,REC.REM.DEP.BANC.RECURSO VINC-HDAR,A,7,4770,"FARMACIA BASICA FIXA-E VARIAVEL(HIPER,ASMA E RENITE.",000,Não se Aplica,1000.00,489.84
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501030800,REC.REM.DEP.BANC.RECURSO VINC.SAUDE-PSF,A,7,4520,PSF-PROGRAMA SAUDE DA FAMILIA-PAB VARIAVEL -UNIAO,000,Não se Aplica,800.00,229.88
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501030900,REC.REM.DEP.BANC.RECURSO VINC.SAUDE-PACS,A,7,4530,PACS-PROGRAMA AGENTES COM.DE SAUDE-PAB VARIAVEL-UNIAO,000,Não se Aplica,350.00,124.40
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501031000,REC.REM.DEP.BANCARIO C/PS-AROEIRAS,A,7,4940,CONVENIOS,000,Não se Aplica,100.00,7.59
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,132501050000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,S,6,,,000,Não se Aplica,2050.00,5766.22
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501050300,REC.REM.DEP.BANC.REC.VINC.MDE,A,7,20,MDE,000,Não se Aplica,2000.00,5763.35
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501050400,REC.REM.DEP.BANC.REC.VINC-PNAT,A,7,1016,PNAC-CRECHES,000,Não se Aplica,50.00,2.87
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501050600,REC.REM.DEP.BANC.C/PNAP-PROG.NAC.ALIM.PE,A,7,1001,FNDE-MERENDA ESCOLAR-UNIAO,000,Não se Aplica,0.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,200.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1309,CIDE- CONT.INT.DOM.ECONOMICO,000,Não se Aplica,100.00,162.04
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,450.00,442.71
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501100100,REC.REM.DEP.BANC.RECURSO VINC-PAC,A,7,1012,PAC-PROG.ATEND.A CRIANCA,000,Não se Aplica,50.00,13.37
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501100200,REC.REM.DEP.BANC.RECURSO VINC-PPD,A,7,1013,PPD-PESSOAS PORTADORAS DE DEFICIENCIA-PPD,000,Não se Aplica,50.00,8.51
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501100300,REC.REM.DEP.BANC.RECURSO VINC-PETI,A,7,1310,PROGRAMA PETI,000,Não se Aplica,50.00,48.45
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501100500,REC.REM.DEP.BANC.RECURSO VINC.IGD,A,7,1028,IGD-INDICE GESTAO DESCENTRALIZADA,000,Não se Aplica,300.00,372.38
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,2800.00,2665.34
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501110100,REM.DEP.BANC.VINC-SALARIO EDUCACAO,A,7,1017,SALARIO EDUCACAO-UNIAO,000,Não se Aplica,2500.00,2559.04
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501110200,REM.DEP.BANC.VINC.-MERENDA ESCOLAR.,A,7,1001,FNDE-MERENDA ESCOLAR-UNIAO,000,Não se Aplica,100.00,61.59
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501110300,REM.DEP.BANC.VINC.-TRANSP.ESCOLAR,A,7,1208,PNTE-TRANSPORTE ESCOLAR,000,Não se Aplica,200.00,44.71
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,200.00,2526.64
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501990100,REM.DEP.BANC.VINC-ALIENACAO DE BENS,A,7,1501,ALIENACAO DE BENS MOVEIS,000,Não se Aplica,200.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501990500,REC.REM.DEP.BANC.C/REDE ESGOTO - B.GONCA,A,7,1216,REDE ESGOTO RUA BENTO GONCALVES,000,Não se Aplica,0.00,219.27
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501990600,REC.REM.DEP.BANC.C/R.ESG.PATIO DE OBRAS,A,7,1215,REDE ESGOTO PATIO,000,Não se Aplica,0.00,305.42
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501990700,REC.REM.DEP.BANC.C/CANCHA DE ESPORTES,A,7,1207,QUADRA DE ESPORTES,000,Não se Aplica,0.00,1246.05
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132501990800,REC.REM.DEP.BANC.C/PROG.PRODESA,A,7,1206,CONVENIO PRODESA,000,Não se Aplica,0.00,755.90
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,20000.00,20299.90
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,132502990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,20000.00,20299.90
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,139000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,RECURSO LIVRE,000,Não se Aplica,100000.00,450000.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,500.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,149000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,150000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,500.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,159000000000,OUTRAS RECEITAS INDUSTRIAIS,A,3,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,36500.00,36100.19
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,160005000000,SERVIÇOS DE SAÚDE,S,5,,,000,Não se Aplica,1500.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160005020000,SERVICOS DE REGISTRO DE ANALISE E DE CONTROLE DE PRODUTOS SUJEITOS A NORMAS DE VIGILANCIA SANITARIA,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160005990000,OUTROS SERVICOS DE SAUDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160017000000,SERVICOS AGROPECUARIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160045000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,29115.75
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160046000000,SERVICOS DE CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1373.74
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160047000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,2500.00,5610.70
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2500.00,5610.70
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,11537670.00,12642505.27
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11419770.00,12495885.27
2008,6,296,PANTANO GRANDE,69600,PM DE PANTANO GRANDE,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,5469160.00,5546977.38