﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,58490476.26,63488488.82
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,17558618.70,20395862.65
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,13526618.70,17253044.51
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,11926618.70,14513650.65
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,9106350.50,10566384.43
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5025339.79,5831586.20
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,GERÊNCIAS SUBORDINADAS A SME - MDE,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2264155.30,2626801.78
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,1,GERÊNCIAS SUBORDINADAS A SMS - ASPS,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1816855.41,2107996.45
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,760134.10,683978.02
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,760134.10,683978.02
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,545852.29,503102.94
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,284498.21,260882.13
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,GERÊNCIAS SUBORDINADAS A SME - MDE,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,157915.07,147055.90
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,1,GERÊNCIAS SUBORDINADAS A SMS - ASPS,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,103439.01,95164.91
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,26604.69,22986.85
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,13866.36,11980.75
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,GERÊNCIAS SUBORDINADAS A SME - MDE,SCE,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,7696.74,6650.09
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,1,GERÊNCIAS SUBORDINADAS A SMS - ASPS,SCS,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5041.59,4356.01
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,11120431030000,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,22804.02,49825.57
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030100,IRRF Inativos Pagos pelo RPPS - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,11885.46,25969.07
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,GERÊNCIAS SUBORDINADAS A SME - MDE,SCE,11120431030200,IRRF Inativos Pagos pelo RPPS - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6597.20,14414.56
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,1,GERÊNCIAS SUBORDINADAS A SMS - ASPS,SCS,11120431030300,IRRF Inativos Pagos pelo RPPS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4321.36,9441.94
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,11120431050000,IRRF - Rend Trab - Pensionista Pagos pelo RPPS,S,7,,,000,Não se Aplica,25312.47,25637.61
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431050100,IRRF - Pensionistas Pagos pelo RPPS - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,13192.86,13362.31
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,GERÊNCIAS SUBORDINADAS A SME - MDE,SCE,11120431050200,IRRF - Pensionistas Pagos pelo RPPS - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,7322.90,7416.95
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,1,GERÊNCIAS SUBORDINADAS A SMS - ASPS,SCS,11120431050300,IRRF - Pensionistas Pagos pelo RPPS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4796.71,4858.35
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,114020.12,76251.20
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,59427.29,39452.23
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,GERÊNCIAS SUBORDINADAS A SME - MDE,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,32986.02,22388.92
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,1,GERÊNCIAS SUBORDINADAS A SMS - ASPS,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,21606.81,14410.05
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,228.04,2315.73
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,118.86,1206.96
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,GERÊNCIAS SUBORDINADAS A SME - MDE,SCE,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,65.97,669.94
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,1,GERÊNCIAS SUBORDINADAS A SMS - ASPS,SCS,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,43.21,438.83
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,11120431080000,IRRF - Precatórios,S,7,,,000,Não se Aplica,25312.47,3858.12
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431080100,IRRF - Precatórios - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,13192.86,2010.85
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,GERÊNCIAS SUBORDINADAS A SME - MDE,SCE,11120431080200,IRRF - Precatórios - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,7322.90,1116.16
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,1,GERÊNCIAS SUBORDINADAS A SMS - ASPS,SCS,11120431080300,IRRF - Precatórios - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4796.71,731.11
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,2060134.10,3263288.20
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1154705.16,1829072.29
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,GERÊNCIAS SUBORDINADAS A SME - MDE,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,515033.53,815821.84
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,1,GERÊNCIAS SUBORDINADAS A SMS - ASPS,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,390395.41,618394.07
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,1600000.00,2739393.86
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1600000.00,2739393.86
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,11130501000000,ISS,S,6,,,000,Não se Aplica,1600000.00,2739393.86
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,893920.00,1530491.85
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,GERÊNCIAS SUBORDINADAS A SME - MDE,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,402880.00,689772.12
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,1,GERÊNCIAS SUBORDINADAS A SMS - ASPS,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,303200.00,519129.89
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,4032000.00,3142818.14
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,907200.00,1009856.17
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,302000.00,119153.69
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,450000.00,599341.23
2010,6,215,TORRES,61500,PM DE TORRES,6,"SEC MUN DE TRIBUTAÇÃO, CONTROLE E AT AO CIDADÃO",1,GERÊNCIAS SUBORDINADAS A SMTC,PRM,11212700000000,Tx de Apreensão e Depósito,A,5,1,Recurso Livre,000,Não se Aplica,0.00,250.38
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,155200.00,270922.96
2010,6,215,TORRES,61500,PM DE TORRES,6,"SEC MUN DE TRIBUTAÇÃO, CONTROLE E AT AO CIDADÃO",1,GERÊNCIAS SUBORDINADAS A SMTC,PRM,11213100000000,Tx de Utilização de Área de Domínio Público,A,5,1,Recurso Livre,000,Não se Aplica,0.00,20187.91
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,3124800.00,2132961.97
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1.03
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,3124800.00,2132960.94
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000,Taxa de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,500000.00,22761.80
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900070000,Taxa de Calçamento,A,7,1,Recurso Livre,000,Não se Aplica,400000.00,1060.29
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900080000,Taxa de Coleta de Lixo,A,7,1,Recurso Livre,000,Não se Aplica,1935800.00,2107784.25
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,11229900100000,Taxa de Incêndio - Bombeiros,S,7,,,000,Não se Aplica,289000.00,1354.60
2010,6,215,TORRES,61500,PM DE TORRES,7,SECRETARIA MUNICIPAL DE FINANÇAS,2,FUNÇÕES INERENTES AO FUNREBOM,PRM,11229900100100,Taxa de Incêndio 80%,A,8,1018,Contr. Voluntária - FUNREBOM,000,Não se Aplica,209000.00,1083.59
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900100200,Taxa de Incêndio 20%,A,8,1,Recurso Livre,000,Não se Aplica,80000.00,271.01
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,2557665.36,2676729.13
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,12100000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,1448261.36,1475097.59
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,12102900000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,1448261.36,1475097.59
2010,6,215,TORRES,61500,PM DE TORRES,15,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE APOS PENSÃO DOS SERVIDORES,RPP,12102907000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1442665.77,1467788.85
2010,6,215,TORRES,61500,PM DE TORRES,15,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE APOS PENSÃO DOS SERVIDORES,RPP,12102909000000,CONTRIBUIÇÃO DE SERVIDOR INATIVO CIVIL,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,2265.38,4183.08
2010,6,215,TORRES,61500,PM DE TORRES,15,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE APOS PENSÃO DOS SERVIDORES,RPP,12102911000000,CONTRIBUIÇÃO DE PENSIONISTA CIVIL,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,3330.21,3125.66
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,12200000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,1109404.00,1201631.54
2010,6,215,TORRES,61500,PM DE TORRES,9,SECRETARIA MUNICIPAL DE OBRAS E TRÂNSITO,2,GERÊNCIAS SUBORDINADAS A SMOT - GASTOS VINCULADOS,PRM,12202900000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1014,CIP,000,Não se Aplica,1109404.00,1201631.54
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1637868.00,2527926.99
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,3012.00,15191.28
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,13110000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,3012.00,15191.28
2010,6,215,TORRES,61500,PM DE TORRES,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040000,Aluguel de Imóveis Públicos,A,7,1,Recurso Livre,000,Não se Aplica,3012.00,0.00
2010,6,215,TORRES,61500,PM DE TORRES,12,SECRETARIA MUNICIPAL DO MEIO AMBIENTE,3,GERÊNCIAS SUBORDINADAS A SMMAM - GASTOS VINCULADOS,PRM,13110000060000,Aluguel Lancheria Parque da Guarita,A,7,1138,PARQUE DA GUARITA,000,Não se Aplica,0.00,15191.28
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1634856.00,2512735.71
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,434856.00,253852.33
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,89234.00,173104.67
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,5,GERÊNCIAS SUBORDINADAS A SME - FUNDEB,SCE,13250102000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,15000.00,44825.97
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,13250103000000,REC DE REMUN DEPOS BANC DE RECURS VINC-FUN DE SAUD,S,6,,,000,Não se Aplica,37701.00,39071.60
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103010000,Rec Rem Dep - PAB Fixo,A,7,4510,PAB - Fixo,000,Não se Aplica,7000.00,6623.68
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103020000,Rec Rem Dep - Vigilância Sanitária,A,7,4760,Vigilância Sanitária-PAB VISA,000,Não se Aplica,100.00,718.50
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103030000,Rec Rem Dep - Agente Indígena,A,7,4550,Fator Inc Povos Indigenas,000,Não se Aplica,11.00,26.24
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103040000,Rec Rem Dep - Farmácia Básica Federal,A,7,4770,Farmácia Básica Fixa,000,Não se Aplica,4250.00,7376.63
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103050000,Rec Rem Dep - PSF,A,7,4520,PSF - Saude da Familia,000,Não se Aplica,1200.00,925.97
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103060000,Rec Rem Dep - PACS,A,7,4530,PACS - Agente Com de Saude,000,Não se Aplica,2150.00,3588.80
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103070000,Rec Rem Dep - Epidemiologia,A,7,4710,Teto Fincanc Vigil em Saude,000,Não se Aplica,320.00,304.89
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103080000,Rec Rem Dep - Campanha de Vacinação,A,7,4730,Campnhas de Vacinacao,000,Não se Aplica,10.00,106.80
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103100000,Rec Rem Dep - SIA/SUS,A,7,4590,Teto Financ - SIA/SUS,000,Não se Aplica,5100.00,2249.70
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103110000,Rec Rem Dep - Saúde Mental,A,7,4770,Farmácia Básica Fixa,000,Não se Aplica,0.00,439.43
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103120000,Rec Rem Dep - DST/AIDS,A,7,4740,Incent Program DST/AIDS,000,Não se Aplica,1050.00,1986.04
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103130000,Rec Rem Dep - CAPS,A,7,4690,CAPS - Centro Atend Psicossocial,000,Não se Aplica,200.00,2712.24
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103140000,Rec Rem Dep - Farmácia Popular,A,7,4840,Cust Iner Assisten Farmac - Far Pop,000,Não se Aplica,800.00,308.53
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103150000,Rec Rem Dep - Hiper/Diab/Asma/Rinite,A,7,4770,Farmácia Básica Fixa,000,Não se Aplica,0.00,1134.13
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103170000,Rec Rem Dep - Famácia Básica Estado,A,7,4050,Farmacia Basica - Estado,000,Não se Aplica,1550.00,1152.60
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103190000,Rec Rem Dep - PSF Incentivo Estado,A,7,4090,PSF - Estado,000,Não se Aplica,850.00,707.43
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103220000,Rec Rem Dep - PIM,A,7,4160,Primeira Infancia Melhor - PIM,000,Não se Aplica,2800.00,3575.75
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103230000,Rec Rem Dep - Gestão SUS,A,7,4000,GESTAO DO SUS MUNICIPIO RESOLVE,000,Não se Aplica,150.00,0.00
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103240000,Rec Rem Dep - G Paba,A,7,4010,GESTÃO BASICA G PABA,000,Não se Aplica,260.00,0.00
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103260000,Rec Rem Dep - Verão Gaúcho,A,7,4040,Verao Gaucho,000,Não se Aplica,2250.00,649.44
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103270000,Rec Rem Dep - Vig Sanit - Verão Legal,A,7,4040,Verao Gaucho,000,Não se Aplica,0.00,752.59
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103280000,Rec Rem Dep - Inverno Gaúcho,A,7,4030,INVERNO GAÚCHO,000,Não se Aplica,250.00,62.89
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103290000,Rec Rem Dep - Salvar SAMU,A,7,4170,Programa Salvar,000,Não se Aplica,5000.00,711.57
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103300000,Rec Rem Dep - Reg Resolve UBS,A,7,4232,REGIÃO RESOLVE AQUISIÇÃO DE EQUIP UBS,000,Não se Aplica,0.00,21.71
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103320000,Rec Rem Dep - FNS - BLMAC - SAMU,A,7,4620,SAMU - Média e Alta Comlexidade  - Custeio,000,Não se Aplica,2000.00,776.32
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103330000,Rec Rem Dep - Incentivo Custeio CAPS,A,7,4841,Incentivo Custeio CAPS,000,Não se Aplica,400.00,31.66
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103340000,Rec Rem Dep - Cons Popular 09/10 - PSF,A,7,4265,CONSULTA POPULAR 09/10 - PSF,000,Não se Aplica,0.00,1709.31
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,2,GER SUBORD A SMS - DEMAIS GASTOS VINCULADOS,SCS,13250103350000,Rec Rem Dep - Prog Incent At Básica,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,418.75
2010,6,215,TORRES,61500,PM DE TORRES,8,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,GERÊNCIAS SUBORDINADAS A SME - MDE,SCE,13250105000000,REC DE REMUN DEPOS BANC DE RECURS VINC - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6500.00,18770.05
2010,6,215,TORRES,61500,PM DE TORRES,10,SECRETARIA MUNICIPAL DE SAÚDE,1,GERÊNCIAS SUBORDINADAS A SMS - ASPS,SCS,13250106000000,REC DE REMUN DEPOS BANC DE RECURS VINC - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8500.00,12380.41
2010,6,215,TORRES,61500,PM DE TORRES,9,SECRETARIA MUNICIPAL DE OBRAS E TRÂNSITO,2,GERÊNCIAS SUBORDINADAS A SMOT - GASTOS VINCULADOS,PRM,13250109000000,REC DE REMUN DEPOS BANC DE RECURS VINC - CIDE,A,6,1074,RECURSO SIDE,000,Não se Aplica,250.00,1597.19
2010,6,215,TORRES,61500,PM DE TORRES,0,,0,,,13250110000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FNAS,S,6,,,000,Não se Aplica,1650.00,6115.80
2010,6,215,TORRES,61500,PM DE TORRES,14,SECRETARIA MUNICIPAL DE AÇÃO SOCIAL,2,GERÊNCIAS SUBORDINADAS A SMAS - GASTOS VINCULADOS,PRM,13250110010000,Rec Rem Dep - FMASBPT,A,7,1106,Programa FMASBPT,000,Não se Aplica,1100.00,1052.06
2010,6,215,TORRES,61500,PM DE TORRES,14,SECRETARIA MUNICIPAL DE AÇÃO SOCIAL,2,GERÊNCIAS SUBORDINADAS A SMAS - GASTOS VINCULADOS,PRM,13250110020000,Rec Rem Dep - FMASPTMC,A,7,1107,Programa FMASPTMC,000,Não se Aplica,10.00,0.00
2010,6,215,TORRES,61500,PM DE TORRES,14,SECRETARIA MUNICIPAL DE AÇÃO SOCIAL,2,GERÊNCIAS SUBORDINADAS A SMAS - GASTOS VINCULADOS,PRM,13250110050000,Rec Rem Dep - IGD - Bolsa Família,A,7,1098,IGD - Bolsa Família,000,Não se Aplica,190.00,857.97
2010,6,215,TORRES,61500,PM DE TORRES,14,SECRETARIA MUNICIPAL DE AÇÃO SOCIAL,2,GERÊNCIAS SUBORDINADAS A SMAS - GASTOS VINCULADOS,PRM,13250110080000,Rec Rem Dep - PEAS - ASEMA - PASF,A,7,1109,Recurso PEAS,000,Não se Aplica,200.00,2034.00