﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,22261053.90,25597461.67
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,1692900.00,2189907.67
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1480000.00,1943832.79
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,1080000.00,1197275.54
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111202000000,IMPOSTO SOBRE/PROPR/PREDIAL E TERRITORIAL URBANA-100%,S,5,,,000,Não se Aplica,680000.00,787537.56
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111202000100,IPTU - PRÓPRIO-60%,A,7,1,Proprio,000,Não se Aplica,408000.00,472508.83
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,2,MDE,SCE,111202000200,IPTU - MDE-25%,A,7,20,MDE,000,Não se Aplica,170000.00,196895.31
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,1,ASPS - EC 29,SCS,111202000300,IPTU - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,102000.00,118133.42
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,220000.00,267366.73
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,220000.00,267366.73
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO-100%,S,7,,,000,Não se Aplica,143500.00,210894.56
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310101,IRRF ATIVOS-EXECUTIVO - PRÓPRIO-60%,A,7,1,Proprio,000,Não se Aplica,86100.00,126566.61
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,2,MDE,SCE,111204310102,IRRF ATIVO-EXECUTIVO-MDE-25%,A,7,20,MDE,000,Não se Aplica,35875.00,55084.73
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,1,ASPS - EC 29,SCS,111204310103,IRRF ATIVOS-EXECUTIVO-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,21525.00,29243.22
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO-100%,S,7,,,000,Não se Aplica,56000.00,28824.60
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310201,IRRF-ATIVO-LEGISLATIVO-PRÓPRIO-60%,A,7,1,Proprio,000,Não se Aplica,33600.00,17294.69
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,2,MDE,SCE,111204310202,IRRF-ATIVO-LEGISLATIVO-MDE-25%,A,7,20,MDE,000,Não se Aplica,14000.00,7206.17
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,1,ASPS - EC 29,SCS,111204310203,IRRF-ATIVO-LEGISLATIVO-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,8400.00,4323.74
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111204310204,IRRF - INTEGRAÇÃO 60,A,7,1,Proprio,000,Não se Aplica,0.00,0.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111204310205,IRRF - INTEGRAÇÃO 25,A,7,1,Proprio,000,Não se Aplica,0.00,0.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111204310206,IRRF - INTEGRAÇÃO 15,A,7,1,Proprio,000,Não se Aplica,0.00,0.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS-100%,S,7,,,000,Não se Aplica,10000.00,18066.39
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310301,IRRF-INATIVOS PAGOS P/ RPPS-PRÓPRIO-60%,A,7,1,Proprio,000,Não se Aplica,6000.00,10839.78
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,2,MDE,SCE,111204310302,IRRF-INATIVOS PAGOS PELO RPPS-MDE-25%,A,7,20,MDE,000,Não se Aplica,2500.00,4516.62
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,1,ASPS - EC 29,SCS,111204310303,IRRF-INATIVOS PAGOS PELO RPPS-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,1500.00,2709.99
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310400,IRRF SOBRE RENDIMENTOS-PENSIONISTAS PAGOS C/RECURSOS DO TESOURO DO MUNICIPIO-100%,S,7,,,000,Não se Aplica,8000.00,1026.58
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310401,IRRF-PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO-PRÓPRIO-60%,A,7,1,Proprio,000,Não se Aplica,4800.00,615.94
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,2,MDE,SCE,111204310402,IRRF-PENSONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO-MDE-25%,A,7,20,MDE,000,Não se Aplica,2000.00,256.65
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,1,ASPS - EC 29,SCS,111204310403,IRRF-PENSONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,1200.00,153.99
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310600,IRRF SOBRE RENDIMENTOS-PRESTAÇÃO DE SERVIÇOS DE TERCEIROS-PODER EXECUTIVO-100%,S,7,,,000,Não se Aplica,2000.00,8476.76
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310601,IRRF SOBRE RENDIMENTOS-PRESTAÇÃO DE SERVIÇOS DE TERCEIROS-PODER EXECUTIVO-PRÓPRIO-60%,A,7,1,Proprio,000,Não se Aplica,1200.00,5085.69
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,2,MDE,SCE,111204310602,IRRF SOBRE RENDIMENTOS-PRESTAÇÃO DE SERVIÇOS DE TERCEIROS-PODER EXECUTIVO-MDE-25%,A,7,20,MDE,000,Não se Aplica,500.00,2119.42
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,1,ASPS - EC 29,SCS,111204310603,IRRF SOBRE RENDIMENTOS-PRESTAÇÃO DE SERVIÇOS DE TERCEIROS-PODER EXECUTIVO-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,300.00,1271.65
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310700,IRRF SOBRE RENDIMENTOS-PRESTAÇÃO DE SERVIÇOS DE TERCEIROS-PODER LEGISLATIVO-100%,S,7,,,000,Não se Aplica,500.00,77.84
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310701,IRRF SOBRE RENDIMENTOS-PRESTAÇÃO DE SERVIÇOS DE TERCEIROS-PODER LEGISLATIVO-PRÓPRIO-60%,A,7,1,Proprio,000,Não se Aplica,300.00,46.59
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,2,MDE,SCE,111204310702,IRRF SOBRE RENDIMENTOS-PRESTAÇÃO DE SERVIÇOS DE TERCEIROS-PODER LEGISLATIVO-MDE-25%,A,7,20,MDE,000,Não se Aplica,125.00,19.47
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,1,ASPS - EC 29,SCS,111204310703,IRRF SOBRE RENDIMENTOS-PRESTAÇÃO DE SERVIÇOS DE TERCEIROS-PODER LEGISLATIVO-ASPS-15%,A,7,40,ASPS,000,Não se Aplica,75.00,11.78
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS-100%",S,5,,,000,Não se Aplica,180000.00,142371.25
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111208000100,ITBI - PRÓPRIO-60%,A,7,1,Proprio,000,Não se Aplica,108000.00,84719.54
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,2,MDE,SCE,111208000200,ITBI - MDE-25%,A,7,20,MDE,000,Não se Aplica,45000.00,35533.90
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,1,ASPS - EC 29,SCS,111208000300,ITBI - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,27000.00,22117.81
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,400000.00,746557.25
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA-100%,S,5,,,000,Não se Aplica,400000.00,746557.25
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111305000100,ISS - PRÓPRIO-60%,A,7,1,Proprio,000,Não se Aplica,240000.00,447529.93
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,2,MDE,SCE,111305000200,ISS - MDE-25%,A,7,20,MDE,000,Não se Aplica,100000.00,186247.15
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,1,ASPS - EC 29,SCS,111305000300,ISS - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,60000.00,112780.17
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112000000000,TAXAS,S,3,,,000,Não se Aplica,204900.00,246074.88
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,53300.00,66904.10
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112117000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA,A,5,1,Proprio,000,Não se Aplica,11500.00,11658.31
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112121000000,TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL,A,5,1,Proprio,000,Não se Aplica,10000.00,7700.88
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112125000000,"TAXA DE LICENÇA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDÚSTRIAS E PRESTADORA DE SERVIÇOS",A,5,1,Proprio,000,Não se Aplica,11500.00,11867.82
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112129000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,Proprio,000,Não se Aplica,9000.00,9848.23
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112131000000,TAXA DE UTILIZAÇÃO DE ÁREA DE DOMÍNIO PÚBLICO,A,5,1,Proprio,000,Não se Aplica,300.00,528.60
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Proprio,000,Não se Aplica,0.00,2688.30
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,11000.00,22611.96
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112199010000,TAXA LICENÇA ATIVIDADE AMBULANTE,A,6,1,Proprio,000,Não se Aplica,0.00,2494.25
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112199020000,OUTRAS TAXAS,A,6,1,Proprio,000,Não se Aplica,0.00,0.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112199030000,TAXA DE FISCALIZAÇÃO E VISTORIA,A,6,1,Proprio,000,Não se Aplica,11000.00,20117.71
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,151600.00,179170.78
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Proprio,000,Não se Aplica,26000.00,32494.97
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112221000000,TAXAS DE SERVIÇOS CADASTRAIS,A,5,1,Proprio,000,Não se Aplica,28000.00,34108.36
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112290000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,Proprio,000,Não se Aplica,18000.00,18881.44
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,79600.00,93686.01
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112299000400,TAXA DE EMISSÕES DE CERTIDÕES,A,7,1,Proprio,000,Não se Aplica,6600.00,4350.07
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112299000600,TAXA COLETA DE LIXO,A,7,1,Proprio,000,Não se Aplica,68000.00,80643.03
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112299000700,TAXA PELO SERVIÇOS DE BOMBEIROS,A,7,1,Proprio,000,Não se Aplica,5000.00,8692.91
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,8000.00,0.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,113004000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMENTARES,A,5,1,Proprio,000,Não se Aplica,8000.00,0.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,770881.81,1080746.51
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,430881.81,726210.22
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,390545.87,652281.13
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,121029070000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,S,6,,,000,Não se Aplica,360545.87,640767.52
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,11,FAPS-FUNDO/APOS/PENSAO SERV/ MUNICIPAL,1,FAPS,RPP,121029070100,CONTRIBUIÇÃO SERVIDOR ATIVO-EXECUTIVO,A,7,50,RPPS,000,Não se Aplica,354545.75,580974.54
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,11,FAPS-FUNDO/APOS/PENSAO SERV/ MUNICIPAL,1,FAPS,RPP,121029070200,CONTRIBUIÇÃO SERVIDOR ATIVO-LEGISLATIVO,A,7,50,RPPS,000,Não se Aplica,6000.12,59792.98
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,121029070300,CONTRIBUIÇÃO SERVIDOR ATIVO-EXECUTIVO,A,7,1,Proprio,000,Não se Aplica,0.00,0.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,121029070400,CONTRIBUIÇÃO SERVIDOR ATIVO-LEGISLATIVO,A,7,1,Proprio,000,Não se Aplica,0.00,0.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,121029090000,CONTRIBUIÇÕES DE SERVIDOR INATIVO CIVIL,S,6,,,000,Não se Aplica,25000.00,7864.64
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,11,FAPS-FUNDO/APOS/PENSAO SERV/ MUNICIPAL,1,FAPS,RPP,121029090100,CONTRIBUIÇÃO SERVIDOR INATIVO-EXECUTIVO,A,7,50,RPPS,000,Não se Aplica,25000.00,7864.64
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,121029090200,CONTRIBUIÇÃO SERVIDOR INATIVO-EXECUTIVO,A,7,1,Proprio,000,Não se Aplica,0.00,0.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,121029110000,CONTRIBUIÇÕES DE PENSIONISTA CIVIL,S,6,,,000,Não se Aplica,5000.00,3648.97
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,11,FAPS-FUNDO/APOS/PENSAO SERV/ MUNICIPAL,1,FAPS,RPP,121029110100,CONTRIBUIÇÃO PENSIONISTAS-EXECUTIVO,A,7,50,RPPS,000,Não se Aplica,5000.00,3648.97
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,121029110200,CONTRIBUIÇÃO PENSIONISTAS-EXECUTIVO,A,7,1,Proprio,000,Não se Aplica,0.00,0.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,121046000000,COMPENSAÇÃO PREVIDENCIÁRIA ENTRE REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES,S,5,,,000,Não se Aplica,40335.94,69635.83
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,11,FAPS-FUNDO/APOS/PENSAO SERV/ MUNICIPAL,1,FAPS,RPP,121046010000,COMPENSAÇÃO PREVIDENCIÁRIA ENTRE E RGPS-RPPS,A,6,50,RPPS,000,Não se Aplica,40335.94,69635.83
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,121099000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,0.00,4293.26
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,11,FAPS-FUNDO/APOS/PENSAO SERV/ MUNICIPAL,1,FAPS,RPP,121099000200,COMPENSAÇÃO FINANCEIRA ENTRE O RPPS DO MUNICÍPIO E O RPPS,A,7,50,RPPS,000,Não se Aplica,0.00,4293.26
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,340000.00,354536.29
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,122029000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,5,1,Proprio,000,Não se Aplica,340000.00,354536.29
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1092500.00,1512801.03
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,4000.00,1813.60
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,4000.00,1813.60
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,131100000100,ALUGUEL DA ESTAÇÃO RODOVIÁRIA,A,7,1,Proprio,000,Não se Aplica,4000.00,1813.60
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,131100000300,ALUGUEL DE COPA EM GINÁSIO POLIESPORTIVO,A,7,1,Proprio,000,Não se Aplica,0.00,0.00
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1088500.00,1510987.43
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132100000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,150000.00,95057.13
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132106000000,TÍTULOS DE RESPONSABILIDADE DO GOVERNO FEDERAL,S,5,,,000,Não se Aplica,150000.00,95057.13
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,11,FAPS-FUNDO/APOS/PENSAO SERV/ MUNICIPAL,1,FAPS,RPP,132106010000,TÍTULOS DE RESPONSABILIDADE DO GOVERNO FEDERAL - VINCULADOS AO RPPS,A,6,50,RPPS,000,Não se Aplica,150000.00,95057.13
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132200000000,DIVIDENDOS,A,4,1,Proprio,000,Não se Aplica,0.00,87.56
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,938500.00,1415128.93
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,778000.00,1228777.24
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,1,FUNDEF,SCE,132501020000,RENDIMENTOS - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,12000.00,11215.16
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,7,SEC/MUN/DA SAUDE,1,ASPS - EC 29,SCS,132501030000,RENDIMENTOS - FUNDO DE SAÚDE,A,6,40,ASPS,000,Não se Aplica,12000.00,7511.98
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501040000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO RPPS - ARTS. 2° E 3° DA RESOLUCAO CMN N° 3244/04,S,6,,,000,Não se Aplica,750000.00,1149512.50
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,11,FAPS-FUNDO/APOS/PENSAO SERV/ MUNICIPAL,1,FAPS,RPP,132501040100,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA RECURSOS VINCULADOS-CONTIBUIÇÃO PREVIDENIÁRIA E COMPENSAÇÃO FINANCEIRA,A,7,50,RPPS,000,Não se Aplica,30000.00,62485.38
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,11,FAPS-FUNDO/APOS/PENSAO SERV/ MUNICIPAL,1,FAPS,RPP,132501040200,RECEITA DE REMUNERAÇÃO DE DEMAIS DEPÓSITOS DE POUPANÇA DE RECURSOS VINCULADOS - RPPS,A,7,50,RPPS,000,Não se Aplica,720000.00,1087027.12
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,6,SEC/MUN/DE EDUCACAO/CULTURA,2,MDE,SCE,132501050000,RENDIMENTOS - MDE,A,6,20,MDE,000,Não se Aplica,4000.00,24347.26
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,36190.34
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501990400,RENDIMENTOS PROGRAMA MINHA CASA,A,7,2450,Programa Minha Casa(Estado),000,Não se Aplica,0.00,43.86
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501990500,RENDIMENTOS EPIDEMIOLOGIA(DENGUE VERÃO),A,7,1190,Vigilancia Epidemiologica(Estado),000,Não se Aplica,0.00,287.50
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501990600,RENDIMENTOS PROGRAMA FARMÁCIA BÁSICA,A,7,1290,Farmacia Basica(Estado),000,Não se Aplica,0.00,2.25
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501990700,RENDIMENTOS PROGRAMA MUNICÍPIO RESOLVE,A,7,2400,Municipio Resolve(Estado),000,Não se Aplica,0.00,166.01
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501990800,RENDIMENTOS PROGRAMA SAÚDE MENTAL,A,7,1280,Saude Mental(Estado),000,Não se Aplica,0.00,586.50
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501990900,RENDIMENTOS PROGRAMA SALÁRIO EDUCALÇÃO,A,7,1140,Salario-Educacao,000,Não se Aplica,0.00,1665.22
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501991000,RENDIMENTOS PAB,A,7,1010,PAB Fixo(Uniao),000,Não se Aplica,0.00,5231.89
2005,6,95,HORIZONTINA,49500,PM DE HORIZONTINA,3,SEC/MUN/DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501991100,RENDIMENTOS PROGRAMA SALÁRIO EDUCAÇÃO,A,7,1140,Salario-Educacao,000,Não se Aplica,0.00,7433.41