﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,100000000000000,ATIVO,S,1,N, , ,,,11294.00,0.00,601512.76,593622.94,19183.82,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N, , ,,,0.00,0.00,584292.76,583238.22,1054.54,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N, , ,,,0.00,0.00,584225.27,583170.73,1054.54,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N, , ,,,0.00,0.00,584225.27,583170.73,1054.54,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,584225.27,583170.73,1054.54,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N, , ,,,0.00,0.00,584225.27,583170.73,1054.54,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,111111999000000,DEMAIS CONTAS BANCARIAS,S,7,N, , ,,,0.00,0.00,584225.27,583170.73,1054.54,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,111111999010000,BANCO SICREDI,S,8,N, , ,,,0.00,0.00,584225.27,583170.73,1054.54,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,111111999010100,BANCO SICREDI RECURSOS LIVRES,S,9,N, , ,,,0.00,0.00,378164.74,377110.20,1054.54,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,111111999010102,Banco Sicredi Cta Câmara Municipal de Vereadores 38.023-7,A,9,S,P,F,,,0.00,0.00,378164.74,377110.20,1054.54,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,111111999010200,BANCO SICREDI FOLHA DE PAGAMENTO,S,9,N, , ,,,0.00,0.00,206060.53,206060.53,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,1.11111999010209E14,Bansicredi Fopag - Vereadores,A,9,S,P,F,,,0.00,0.00,206060.53,206060.53,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,115000000000000,ESTOQUES,S,3,N, , ,,,0.00,0.00,67.49,67.49,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,115100000000000,MERCADORIAS PARA REVENDA,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,115110000000000,MERCADORIAS PARA REVENDA - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,115110100000000,MERCADORIAS PARA VENDA OU REVENDA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115110101000000,MERCADORIAS PARA VENDA OU REVENDA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115110200000000,MERCADORIAS ESTOQUES REGULATÓRIOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115119900000000,OUTRAS MERCADORIAS PARA REVENDA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,115200000000000,PRODUTOS E SERVIÇOS ACABADOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,115210000000000,PRODUTOS E SERVIÇOS ACABADOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115210100000000,PRODUTOS ACABADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115210200000000,SERVIÇOS ACABADOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,115300000000000,PRODUTOS E SERVIÇOS EM ELABORAÇÃO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,115310000000000,PRODUTOS E SERVIÇOS EM ELABORAÇÃO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,115310100000000,PRODUTOS EM ELABORAÇÃO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115310101000000,Produtos em Elaboração  Produção Própria,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115310102000000,Produtos em Elaboração com Terceiros,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115310200000000,SERVIÇOS EM ELABORAÇÃO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,115400000000000,MATÉRIAS-PRIMAS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,115410000000000,MATÉRIAS-PRIMAS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,115410100000000,MATÉRIAS-PRIMAS - ARMAZENS PRÓPRIOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115410101000000,Matéria Prima Para Produção,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,115500000000000,MATÉRIAIS EM TRANSITO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,115510000000000,MATÉRIAIS EM TRANSITO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,115510100000000,TRANSFERÊNCIAS ENTRE ALMOXOARIFADOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115510101000000,Mercadorias em Trânsito por Tranferência,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,115510200000000,MERCADORIA EM TRÂNSITO SOB RESPONSABILIDADE DA PREFEITURA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115510201000000,Mercadorias Retiradas de Estabelecimento do Fornecedor,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,115510300000000,MERCADORIAS EM TRANSITO PARA SUBSTITUIÇÃO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115510301000000,Mercadorias para ser Substituida,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115510302000000,Mercadorias com Terceiros - Empréstimo,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,115600000000000,ALMOXARIFADO,S,4,N, , ,,,0.00,0.00,67.49,67.49,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,115610000000000,ALMOXARIFADO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,67.49,67.49,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115610100000000,MATERIAL DE CONSUMO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115610200000000,GENEROS ALIMENTICIOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115610300000000,MATERIAIS DE CONSTRUCAO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115610400000000,AUTOPECAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115610500000000,MEDICAMENTOS E MATERIAIS HOSPITALARES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115610600000000,MATERIAIS GRAFICOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115610700000000,MATERIAL DE EXPEDIENTE,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115610800000000,MATERIAIS A CLASSIFICAR,A,6,S,P,P,,,0.00,0.00,67.49,67.49,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115610900000000,ESTOQUES SOBRESSALENTES A ALIENAR,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,115619900000000,OUTROS ALMOXARIFIDOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,115800000000000,OUTROS ESTOQUES,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,115810000000000,OUTROS ESTOQUES - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115810100000000,ESTOQUE PARA DOAÇÃO OU PERMUTA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,115810200000000,ESTOQUES PARA DISTRIBUIÇÃO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115810201000000,MATERIAL DE CONSUMO - ESTOQUE INTERNO - DESTINADO A DISTRIBUIÇÃO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115810203000000,MEDICAMENTOS - ESTOQUE INTERNO - DESTINADO A DISTRIBUIÇÃO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115810205000000,ESTOQUE DE MATERIAIS PARA PREMIAÇÕES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115810300000000,ESTOQUES PARA DOAÇÃO E/OU PERMUTA,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115810400000000,ESTOQUES DE PRODUTOS PARA PESQUISA E ENSINO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,115810500000000,IMPORTAÇÕES EM ANDAMENTO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115810501000000,IMPORTAÇÕES EM ANDAMENTO DO EXERCÍCIO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115810502000000,IMPORTAÇÕES EM ANDAMENTO DE EXERCÍCIOS ANTERIORES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,115810600000000,CONSTRUÇÕES CIVIS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115810601000000,TERRENOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115810602000000,PROJETOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115810603000000,OBRAS EM ANDAMENTO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115810604000000,OBRAS CONCLUÍDAS A COMERCIALIZAR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115810605000000,CUSTOS ACESSÓRIOS DE CONSTRUÇÃO CIVIL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,115819800000000,ESTOQUES DIVERSOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,115819801000000,Mercadorias em Consignações,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,120000000000000,ATIVO NÃO CIRCULANTE,S,2,N, , ,,,11294.00,0.00,17220.00,10384.72,18129.28,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,121000000000000,ATIVO REALIZÁVEL A LONGO PRAZO,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,121100000000000,CRÉDITOS A LONGO PRAZO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,121110000000000,CRÉDITOS A LONGO PRAZO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,121110100000000,CRÉDITOS TRIBUTÁRIOS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110101000000,IMPOSTOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110102000000,TAXAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110103000000,CONTRIBUIÇÕES DE MELHORIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110104000000,DEMAIS CONTRIBUIÇÕES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110105000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO RGPS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110170000000,CRÉDITOS TRIBUTÁRIOS PARCELADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110171000000,CRÉDITOS PREVIDENCIÁRIOS PARCELADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110199000000,OUTRAS FATURA/ DUPLICATAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,121110200000000,CLIENTES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110201000000,FATURAS/DUPLICATAS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,121110300000000,EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110300020000,Empréstimo Crédito Educativo,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,121110301000000,EMPRÉSTIMOS CONCEDIDOS A RECEBER,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110301000100,Empréstimo Programa Agricultura,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110301000200,Empréstimo Crédito Educativo,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110301000300,Emprestimo Crédito Habitacional,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,121110302000000,FINANCIAMENTOS CONCEDIDOS A RECEBER,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110302000100,Programa da Agricultura,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110302000200,Credito Educativo Municipal,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110303000000,EMPRÉSTIMOS A RECEBER - RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,121110400000000,DIVIDA ATIVA TRIBUTARIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,121110401000000,CREDITOS NÃO PREVIDENCIÁRIOS INSCRITOS,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,121110401010000,DÍVIDA ATIVA DO IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,8,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110401010100,COBRANÇA ADMINISTRATIVA,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110401010200,COBRANÇA JUDICIAL,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,121110401050000,DÍVIDA ATIVA DO IPTU,S,8,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110401050100,COBRANÇA ADMINISTRATIVA,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110401050200,COBRANÇA JUDICIAL,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,121110401060000,DÍVIDA ATIVA DO ITBI,S,8,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110401060100,COBRANÇA ADMINISTRATIVA,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110401060200,COBRANÇA JUDICIAL,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,121110401070000,DÍVIDA ATIVA DO ISS,S,8,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110401070100,COBRANÇA ADMINISTRATIVA,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110401070200,COBRANÇA JUDICIAL,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,121110401080000,DÍVIDA ATIVA DO ITR,S,8,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110401080100,COBRANÇA ADMINISTRATIVA,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110401080200,COBRANÇA JUDICIAL,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,121110401090000,DIVIDA ATIVA DE TAXAS,S,8,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,121110401100000,DÍVIDA ATIVA CONTRIBUIÇÃO DE MELHORIA,S,8,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110401100100,COBRANÇA ADMINISTRATIVA,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110401100200,COBRANÇA JUDICIAL,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110402000000,CREDITOS PREVIDENCIÁRIOS INSCRITOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,121110500000000,DIVIDA ATIVA NÃO TRIBUTARIA,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110530000000,INSCRICAO DE CERTIDAO DE DECISAO - TITULO EXECUTIVO DO TCE/RS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121110599000000,Demais Dívida Ativa NÃO TRIBUTÁRIA (Longo Prazo),A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,121119900000000,(-) AJUSTE DE PERDAS DE CRÉDITOS A LONGO PRAZO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121119901000000,(-) AJUSTE DE PERDAS DE CREDITOS TRIBUTARIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121119902000000,(-) AJUSTE DE PERDAS DE CLIENTES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121119903000000,(-) AJUSTE DE PERDAS DE EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,121119904000000,(-) AJUSTE DE PERDAS DE DIVIDA ATIVA TRIBUTARIA,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121119904010000,(-)AJUSTE DE PERDAS DA DÍVIDA ATIVA DO IMPOSTO SOBRE A RENDA E PROVENTOS,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121119904050000,(-)AJUSTE DE PERDAS DA DÍVIDA ATIVA DO IPTU,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,121119904060000,(-)AJUSTE DE PERDAS DA DÍVIDA ATIVA DO ITBI,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00