﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,197459950.00,149979801.32
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,15260084.00,12335015.87
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,10783044.00,9941463.55
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,7713044.00,5987659.84
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,3437500.00,2245525.65
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2062500.00,1347314.17
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11120200020000,IPTU - MDE,A,7,20,M.D.E. - MANUT E DESEN ENSINO,000,Não se Aplica,859100.00,561382.40
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11120200030000,IPTU - ASPS,A,7,40,PROP SAUDE (ASPS)BE 0406646606,000,Não se Aplica,515900.00,336829.08
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,2975544.00,2294798.61
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,2975544.00,2294798.61
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,2538800.00,2048854.28
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,1513600.00,1303936.24
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,M.D.E. - MANUT E DESEN ENSINO,000,Não se Aplica,634700.00,465573.81
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,PROP SAUDE (ASPS)BE 0406646606,000,Não se Aplica,390500.00,279344.23
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,195800.00,200961.82
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,114400.00,120577.09
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,M.D.E. - MANUT E DESEN ENSINO,000,Não se Aplica,48400.00,50240.47
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,PROP SAUDE (ASPS)BE 0406646606,000,Não se Aplica,33000.00,30144.26
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,33000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,11000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,M.D.E. - MANUT E DESEN ENSINO,000,Não se Aplica,11000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,PROP SAUDE (ASPS)BE 0406646606,000,Não se Aplica,11000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,207944.00,44982.51
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,124300.00,26989.24
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,M.D.E. - MANUT E DESEN ENSINO,000,Não se Aplica,51700.00,11245.87
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,PROP SAUDE (ASPS)BE 0406646606,000,Não se Aplica,31944.00,6747.40
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11120800000000,IMPOSTO SOBRE TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI,S,5,,,000,Não se Aplica,1300000.00,1447335.58
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,780000.00,868400.95
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11120800020000,ITBI - MDE,A,7,20,M.D.E. - MANUT E DESEN ENSINO,000,Não se Aplica,325000.00,361834.21
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11120800030000,ITBI - ASPS,A,7,40,PROP SAUDE (ASPS)BE 0406646606,000,Não se Aplica,195000.00,217100.42
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,3070000.00,3953803.71
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,3070000.00,3953803.71
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11130500010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1900000.00,2372281.08
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11130500020000,ISS - MDE,A,7,20,M.D.E. - MANUT E DESEN ENSINO,000,Não se Aplica,700000.00,988451.87
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11130500030000,ISS - ASPS,A,7,40,PROP SAUDE (ASPS)BE 0406646606,000,Não se Aplica,470000.00,593070.76
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,3577040.00,2393552.32
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,678360.00,619720.87
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1146,PMV TAXAS FISCAL.SANITARIA,000,Não se Aplica,162000.00,44959.88
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11212500000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVIÇOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,261360.00,217859.73
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,330.22
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,110000.00,67794.57
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11213500000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,51.88
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,130000.00,288724.59
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11219900010000,Taxa Fiscal  Vist Estab  Qualq  Nat,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11219900020000,Taxa  Fisc de Veiculos de Uso Col,A,7,1012,FMTT - FUNDO MUN TRANS TRANSP,000,Não se Aplica,80000.00,63234.77
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11219900030000,Outras Taxas de Fiscaliz e Lic,A,7,1,RECURSO LIVRE,000,Não se Aplica,40000.00,225489.82
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,2898680.00,1773831.45
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,493680.00,329547.99
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1900000.00,1333648.76
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,505000.00,110634.70
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,55000.00,49039.10
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11229900990000,Outras Taxas de Serviços,S,7,,,000,Não se Aplica,450000.00,61595.60
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11229900990100,Taxa FUMREBOM,A,8,1039,FUMREBOM,000,Não se Aplica,100000.00,50215.10
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11229900990200,"Taxa Ambulantes, Camelos e Afins",A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,9664.28
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11229900999900,Outras Taxas de Servicos,A,8,1,RECURSO LIVRE,000,Não se Aplica,350000.00,1716.22
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,900000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,900000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,8861000.00,7029515.25
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,7661000.00,6668772.56
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,7581000.00,6668772.56
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,12102901000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS - REG PROP PREV SOC,000,Não se Aplica,3500000.00,5825610.03
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS - REG PROP PREV SOC,000,Não se Aplica,4000000.00,843162.53
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,12102909000000,CONTRIBUICAO DE SERVIDOR  INATIVO CIVIL,A,6,50,RPPS - REG PROP PREV SOC,000,Não se Aplica,81000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,80000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,12109900320000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR INATIVO CIVIL PARA O RPPS,A,7,50,RPPS - REG PROP PREV SOC,000,Não se Aplica,50000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,12109900330000,CONTRIBUIÇÃO PATRONAL DE PENSIONISTA PARA O RPPS,A,7,50,RPPS - REG PROP PREV SOC,000,Não se Aplica,30000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,1200000.00,360742.69
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,12202900000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,2117,CIP-CONTRIBU ILUM PUBLICA BE C/C 04.039323.0-6,000,Não se Aplica,1200000.00,360742.69
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,7317000.00,6737825.77
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,12000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,13190000000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,12000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,13190000010000,OUTRAS RECEITAS DE VALORES IMOB,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,7265000.00,6736232.57
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,7265000.00,6736232.57
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,6465000.00,6575942.15
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,13250102000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,300000.00,59511.30
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,13250104000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO RPPS  -  ART.2° DA RESOLUCAO CMN N° 2652/99,S,6,,,000,Não se Aplica,4900000.00,5984938.86
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,13250104020000,RECEITA DE REMUNERACAO DOS DEMAIS DEPOSITOS DE  POUPANCA DE RECURSOS VINCULADOS - RPPS,A,7,50,RPPS - REG PROP PREV SOC,000,Não se Aplica,4900000.00,5984938.86
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,13250105000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,M.D.E. - MANUT E DESEN ENSINO,000,Não se Aplica,30000.00,1483.90
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,13250106000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,PROP SAUDE (ASPS)BE 0406646606,000,Não se Aplica,500000.00,3911.14
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,735000.00,526096.95
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,13250199060000,Receita de Aplicacoes - FUNCULTUR,A,7,1025,FUNCULTUR,000,Não se Aplica,20000.00,117.43
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,13250199070000,Receita de Aplicacoes - FUNDO ASSIST SOC,A,7,1018,FUD ASSIST SOC BB 1107-X,000,Não se Aplica,50000.00,115177.54
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,13250199080000,Receita de Aplicacoes - FMT,A,7,1012,FMTT - FUNDO MUN TRANS TRANSP,000,Não se Aplica,15000.00,1205.97
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,13250199090000,Receita de Aplicacoes - FMCA,A,7,1026,FMCA,000,Não se Aplica,50000.00,5004.49
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,13250199100000,Receita de Aplicações FMS,A,7,1013,PAB FIXO,000,Não se Aplica,600000.00,404591.52
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,,,000,Não se Aplica,800000.00,160290.42
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,13250299000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,800000.00,160290.42
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,13900000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,40000.00,1593.20
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,13900100000000,Outras Receitas Patrimoniais - PMV,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,13900200000000,Outras Receitas Patrimoniais - FUNCULTUR,A,5,1025,FUNCULTUR,000,Não se Aplica,30000.00,1593.20
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,1840560.00,432037.33
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16000100000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,50000.00,3536.98
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16000103000000,SERVICOS DE COMERCIALIZACAO E DISTRIBUICAO DE  PRODUTOS  AGROPECUARIOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,50000.00,3536.98
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16000300000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,780000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16000399000000,OUTROS SERVICOS DE TRANSPORTE,S,6,,,000,Não se Aplica,780000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16000399010000,Servicos de Estacionamento,A,7,1012,FMTT - FUNDO MUN TRANS TRANSP,000,Não se Aplica,250000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16000399020000,Inspecao Veicular,A,7,1012,FMTT - FUNDO MUN TRANS TRANSP,000,Não se Aplica,200000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16000399030000,Custeio Gerenciam  Sistem Transp Publico,A,7,1012,FMTT - FUNDO MUN TRANS TRANSP,000,Não se Aplica,180000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16000399040000,Abrigos em Troca de Propaganda,A,7,1012,FMTT - FUNDO MUN TRANS TRANSP,000,Não se Aplica,150000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16000500000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,600000.00,395154.97
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16000599000000,OUTROS SERVICOS DE SAUDE,S,6,,,000,Não se Aplica,600000.00,395154.97
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16000599010000,Servicos de Saude (SIA/SUS),A,7,1009,SIA/SUS BB 73.013-2,000,Não se Aplica,600000.00,395154.97
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,212000.00,559.38
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,200000.00,29.88
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,4000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16001304000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,4000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16001307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,4000.00,529.50
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16002900000000,SERVICOS DE CADASTRAMENTO DE FORNECEDORES,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16004300000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE RESIDUOS SOLIDOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,48000.00,1386.66
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,129560.00,31399.34
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,43560.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16009900020000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16009900050000,Patrulha Agricola,A,7,1,RECURSO LIVRE,000,Não se Aplica,36000.00,31399.34