﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.0E19,ATIVO,S,1,N,P,P,,,517099.37,0.00,539789.44,545637.33,511251.48,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.1E19,ATIVO CIRCULANTE,S,2,N,P,P,,,7947.73,0.00,536007.42,535167.61,8787.54,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,7528.47,0.00,535478.41,534363.69,8643.19,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA N,S,4,N,P,P,,,7528.47,0.00,535478.41,534363.69,8643.19,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA N,S,5,N,P,P,,,7528.47,0.00,535478.41,534363.69,8643.19,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.11115E19,APLICAÇÕES FINANCEIRAS DE LIQUIDEZ IMEDI,S,6,N,P,P,,,7528.47,0.00,535478.41,534363.69,8643.19,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.11115003E19,FUNDOS DE INVESTIMENTO,S,7,N,P,P,,,7528.47,0.00,535478.41,534363.69,8643.19,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.1111500303E19,BANCO DO ESTADO DO RIO GRANDEDO SUL,S,8,N,P,P,,,7528.47,0.00,535478.41,534363.69,8643.19,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.111150030301E19,Banrisul c/CÂMARA MUNICIPAL DE VEREADORE,S,9,N,P,P,,,7528.47,0.00,531119.61,530004.89,8643.19,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,1.1111500303010003E19,Banrisul c/Câmara Vereadores Ext 4072073,A,10,S,P,F,,,2566.47,0.00,40964.09,40132.39,3398.17,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,1.1111500303010003E19,Banrisul c/Câmara Vereadores Mov 4072073,A,10,S,P,F,,,4962.00,0.00,490155.52,489872.50,5245.02,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.111150030317E19,Banrisul c/ICMS,S,9,N,P,P,,,0.00,0.00,4358.80,4358.80,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,1.1111500303170003E19,Banrisul c/ICMS Legislativo   4000148-02,A,10,S,P,F,,,0.00,0.00,4358.80,4358.80,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.19E19,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS PAGAS,S,3,N,P,P,,,419.26,0.00,529.01,803.92,144.35,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.191E19,PRÊMIOS DE SEGUROS A APROPRIAR,S,4,N,P,P,,,415.05,0.00,0.00,415.05,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.1911E19,PRÊMIOS DE SEGUROS A APROPRIAR - CONSOLI,S,5,N,P,P,,,415.05,0.00,0.00,415.05,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.191101E19,PRÊMIOS DE SEGUROS A APROPRIAR,S,6,N,P,P,,,415.05,0.00,0.00,415.05,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,1.1911010000000008E19,Prêmios de Seguros a Apropriar,A,7,S,P,P,,,415.05,0.00,0.00,415.05,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.193E19,ASSINATURAS E ANUIDADES A APROPRIAR,S,4,N,P,P,,,4.21,0.00,529.01,388.87,144.35,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.1931E19,ASSINATURAS E ANUIDADES A APROPRIAR - CO,S,5,N,P,P,,,4.21,0.00,529.01,388.87,144.35,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.193101E19,ASSINATURAS E AJUIDADES A APROPRIAR,S,6,N,P,P,,,4.21,0.00,529.01,388.87,144.35,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,1.1931010000000004E19,Assinaturas e Anuidades a Apropriar - Co,A,7,S,P,P,,,4.21,0.00,529.01,388.87,144.35,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.2E19,ATIVO NÃO CIRCULANTE,S,2,N,P,P,,,509151.64,0.00,3782.02,10469.72,502463.94,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.23E19,IMOBILIZADO,S,3,N,P,P,,,509151.64,0.00,3782.02,10469.72,502463.94,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.231E19,BENS MOVEIS,S,4,N,P,P,,,101795.99,0.00,3673.00,765.00,104703.99,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.2311E19,BENS MOVEIS- CONSOLIDAÇÃO,S,5,N,P,P,,,101795.99,0.00,3673.00,765.00,104703.99,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.231101E19,"MÁQUINAS, APARELHOS, EQUIPAMENTOS E FERR",S,6,N,P,P,,,1313.90,0.00,129.00,0.00,1442.90,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.23110102E19,APARELHOS E EQUIPAMENTOS DE COMUNICACAO,S,7,N,P,P,,,352.80,0.00,129.00,0.00,481.80,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,1.23110102E19,Aparelhos e Equipamentos de Comunicação,A,8,S,P,P,,,352.80,0.00,129.00,0.00,481.80,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.23110107E19,MÁQUINAS E EQUIPAMENTOS ENERGÉTICOS,S,7,N,P,P,,,961.10,0.00,0.00,0.00,961.10,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,1.2311010700000004E19,Máquinas e Equipamentos Energéticos,A,8,S,P,P,,,961.10,0.00,0.00,0.00,961.10,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.231102E19,BENS DE INFORMÁTICA,S,6,N,P,P,,,8219.20,0.00,2799.00,0.00,11018.20,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.23110201E19,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,S,7,N,P,P,,,8219.20,0.00,2799.00,0.00,11018.20,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,1.2311020100000004E19,Equipamentos de Processamento de Dados,A,8,S,P,P,,,8219.20,0.00,2799.00,0.00,11018.20,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.231103E19,MÓVEIS E UTENSÍLIOS,S,6,N,P,P,,,72246.72,0.00,0.00,765.00,71481.72,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.23110301E19,APARELHOS E UTENSILIOS DOMESTICOS,S,7,N,P,P,,,19449.40,0.00,0.00,765.00,18684.40,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,1.2311030100000004E19,Aparelhos e Utensílios Domésticos,A,8,S,P,P,,,19449.40,0.00,0.00,765.00,18684.40,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.23110302E19,"MAQUINAS, INSTALACOES E UTENSI DE ESCRIT",S,7,N,P,P,,,353.40,0.00,0.00,0.00,353.40,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,1.2311030200000008E19,"MAQUINAS, INSTALAÇÕES E UTENSI DE ESCRIT",A,8,S,P,P,,,353.40,0.00,0.00,0.00,353.40,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.23110303E19,MOBILIARIO EM GERAL,S,7,N,P,P,,,52443.92,0.00,0.00,0.00,52443.92,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,1.2311030300000008E19,Mobiliário em Geral,A,8,S,P,P,,,52443.92,0.00,0.00,0.00,52443.92,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.231104E19,"MATERIAIS CULTURAIS, EDUCACIONAIS E DE C",S,6,N,P,P,,,20016.17,0.00,60.00,0.00,20076.17,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.23110401E19,"BANDEIRAS, FLAMULAS E INSIGNIAS",S,7,N,P,P,,,1790.00,0.00,0.00,0.00,1790.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,1.2311040100000008E19,"Bandeiras, Flamulas e Insignias",A,8,S,P,P,,,1790.00,0.00,0.00,0.00,1790.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.23110405E19,"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",S,7,N,P,P,,,18226.17,0.00,60.00,0.00,18286.17,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,1.2311040500000008E19,"Equipamentos Para Áudio, Vídeo e Foto",A,8,S,P,P,,,18226.17,0.00,60.00,0.00,18286.17,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.231199E19,DEMAIS BENS MÓVEIS,S,6,N,P,P,,,0.00,0.00,685.00,0.00,685.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.23119999E19,OUTROS BENS MÓVEIS,S,7,N,P,P,,,0.00,0.00,685.00,0.00,685.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,1.2311999900000008E19,Outros Bens Móveis,A,8,S,P,P,,,0.00,0.00,685.00,0.00,685.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.232E19,BENS IMÓVEIS,S,4,N,P,P,,,416822.12,0.00,0.00,0.00,416822.12,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.2321E19,BENS IMOVEIS- CONSOLIDAÇÃO,S,5,N,P,P,,,416822.12,0.00,0.00,0.00,416822.12,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.232106E19,BENS IMÓVEIS EM ANDAMENTO,S,6,N,P,P,,,416822.12,0.00,0.00,0.00,416822.12,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.23210601E19,OBRAS EM ANDAMENTO,S,7,N,P,P,,,416822.12,0.00,0.00,0.00,416822.12,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.232106010005E19,Prédio Câmara de Vereadores,S,9,N,P,P,,,416822.12,0.00,0.00,0.00,416822.12,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,1.2321060100050004E19,Prédio Câmara de Vereadores,A,10,S,P,P,,,416822.12,0.00,0.00,0.00,416822.12,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.238E19,"(-) DEPRECIAÇÃO, EXAUSTÃO E AMORTIZAÇÃO",S,4,N,P,P,,,0.00,9466.47,109.02,9704.72,0.00,19062.17
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.2381E19,"(-) DEPRECIAÇÃO, EXAUSTÃO E AMORTIZAÇÃO",S,5,N,P,P,,,0.00,9466.47,109.02,9704.72,0.00,19062.17
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.238101E19,(-) DEPRECIAÇÃO ACUMULADA ¿ BENS MÓVEIS,S,6,N,P,P,,,0.00,9466.47,109.02,9704.72,0.00,19062.17
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.23810101E19,"(-) DEPRECIAÇÃO ACUMULADA DE MÁQUINAS, A",S,7,N,P,P,,,0.00,219.08,0.00,220.56,0.00,439.64
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,1.2381010100000002E19,"(-) Depreciação Acumulada de Máquinas, A",A,8,S,P,P,,,0.00,219.08,0.00,220.56,0.00,439.64
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.23810102E19,(-) DEPRECIAÇÃO ACUMULADA DE BENS DE INF,S,7,N,P,P,,,0.00,1159.38,0.00,1247.84,0.00,2407.22
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,1.2381010200000002E19,(-) Depreciação Acumulada de Bens de Inf,A,8,S,P,P,,,0.00,1159.38,0.00,1247.84,0.00,2407.22
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.23810103E19,(-) DEPRECIAÇÃO ACUMULADA DE MÓVEIS E UT,S,7,N,P,P,,,0.00,6448.26,109.02,6539.98,0.00,12879.22
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,1.2381010300000002E19,(-) Depreciação Acumulada de Móveis e Ut,A,8,S,P,P,,,0.00,6448.26,109.02,6539.98,0.00,12879.22
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.23810104E19,(-) DEPRECIAÇÃO ACUMULADA DE MATERIAIS C,S,7,N,P,P,,,0.00,1639.75,0.00,1639.80,0.00,3279.55
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,1.2381010400000002E19,(-) Depreciação Acumulada de Materiais C,A,8,S,P,P,,,0.00,1639.75,0.00,1639.80,0.00,3279.55
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,1.23810199E19,(-) DEPRECIAÇÃO ACUMULADA DE DEMAIS BENS,S,7,N,P,P,,,0.00,0.00,0.00,56.54,0.00,56.54
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,1.2381019900000002E19,(-) Depreciação Acumulada de Demais Bens,A,8,S,P,P,,,0.00,0.00,0.00,56.54,0.00,56.54
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.0E19,PASSIVO E PATRIMÔNIO LIQUIDO,S,1,N,P,P,,,0.00,517099.37,502468.70,512171.01,0.00,526801.68
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.1E19,PASSIVO CIRCULANTE,S,2,N,P,P,,,0.00,7528.47,502468.70,512171.01,0.00,17230.78
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.11E19,"OBRIGAÇÕES TRABALHISTAS, PREVIDENCIÁRIAS",S,3,N,P,P,,,0.00,4962.00,407323.26,416193.87,0.00,13832.61
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.111E19,PESSOAL A PAGAR,S,4,N,P,P,,,0.00,0.00,341128.43,349716.02,0.00,8587.59
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.1111E19,PESSOAL A PAGAR - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,341128.43,349716.02,0.00,8587.59
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.111101E19,PESSOAL A PAGAR,S,6,N,P,P,,,0.00,0.00,341128.43,349716.02,0.00,8587.59
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.1111010099999998E19,"SALÁRIOS, REMUNERAÇÕES E BENEFÍCIOS",S,7,N,P,P,,,0.00,0.00,316561.74,316561.74,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.1111010101E19,"SALARIOS, REMUNERACOES E BENEFICIOS LEG",S,8,N,P,P,,,0.00,0.00,316561.74,316561.74,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,2.1111010101000004E19,"Salários, Remunerações, Benef. LEGISLATI",A,9,S,P,F,,,0.00,0.00,316561.74,316561.74,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.11110102E19,DÉCIMO TERCEIRO SALÁRIO,S,7,N,P,P,,,0.00,0.00,24566.69,24566.69,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.1111010202E19,DÉCIMO TERCEIRO SALÁRIO-LEGISLATIVO,S,8,N,P,P,,,0.00,0.00,24566.69,24566.69,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,2.1111010202000003E19,DÉCIMO TERCEIRO SALÁRIO-LEGISLATIVO,A,9,S,P,P,,,0.00,0.00,24566.69,24566.69,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.1111010300000002E19,FÉRIAS,S,7,N,P,P,,,0.00,0.00,0.00,8587.59,0.00,8587.59
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.1111010302E19,FÉRIAS-LEGISLATIVO,S,8,N,P,P,,,0.00,0.00,0.00,8587.59,0.00,8587.59
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,2.1111010302000005E19,FÉRIAS-LEGISLATIVO-RGPS,A,9,S,P,P,,,0.00,0.00,0.00,8587.59,0.00,8587.59
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.114E19,ENCARGOS SOCIAIS A PAGAR,S,4,N,P,P,,,0.00,4962.00,66194.83,66477.85,0.00,5245.02
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.1143E19,ENCARGOS SOCIAIS A PAGAR-INTER OFSS - UN,S,5,N,P,P,,,0.00,4962.00,66194.83,66477.85,0.00,5245.02
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.114301E19,CONTRIBUIÇÕES AO RGPS A PAGAR,S,6,N,P,P,,,0.00,4962.00,66194.83,66477.85,0.00,5245.02
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.1143010099999998E19,CONTRIBUIÇÕES AO RGPS SOBRE SALÁRIOS E R,S,7,N,P,P,,,0.00,0.00,61232.83,66477.85,0.00,5245.02
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,2.1143010100000006E19,INSS-Contribuição Sobre Salários e Rem.,A,8,S,P,F,,,0.00,0.00,61232.83,66477.85,0.00,5245.02
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.1143010499999998E19,INSS - DE EXERCICIOS ANTERIORES,S,7,N,P,F,,,0.00,4962.00,4962.00,0.00,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,2.114301050000009E19,2016 INSS - DE EXERCICIOS ANTERIORES,A,8,S,P,F,,,0.00,4962.00,4962.00,0.00,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.13E19,FORNECEDORES E CONTAS A PAGAR A CURTO PR,S,3,N,P,P,,,0.00,0.00,54704.87,54704.87,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.131E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS,S,4,N,P,P,,,0.00,0.00,54704.87,54704.87,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.1311E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS,S,5,N,P,P,,,0.00,0.00,54704.87,54704.87,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.131101E19,FORNECEDORES NACIONAIS,S,6,N,P,P,,,0.00,0.00,54704.87,54704.87,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.1311019900000002E19,DEMAIS FORNECEDORES A PAGAR,S,7,N,P,P,,,0.00,0.00,54704.87,54704.87,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,2.1311019900000006E19,DEMAIS FORNECEDORES A PAGAR,A,8,S,P,F,,,0.00,0.00,54704.87,54704.87,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.18E19,DEMAIS OBRIGAÇÕES A CURTO PRAZO,S,3,N,P,P,,,0.00,2566.47,40440.57,41272.27,0.00,3398.17
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.188E19,VALORES RESTITUÍVEIS,S,4,N,P,P,,,0.00,2566.47,40440.57,41272.27,0.00,3398.17
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.1881E19,VALORES RESTITUÍVEIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,2566.47,35941.93,36773.63,0.00,3398.17
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.188101E19,CONSIGNAÇÕES,S,6,N,P,P,,,0.00,2566.47,35941.93,36773.63,0.00,3398.17
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.18810102E19,INSS,S,7,N,P,P,,,0.00,2182.73,28976.74,29101.43,0.00,2307.42
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.1881010202E19,INSS PODER LEGISLATIVO,S,8,N,P,P,,,0.00,2182.73,28976.74,29101.43,0.00,2307.42
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,2.1881010202000003E19,INSS Poder Legislativo,A,9,S,P,F,,,0.00,2182.73,28976.74,29101.43,0.00,2307.42
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.1881011500000002E19,RETENÇÕES-EMPRÉSTIMOS E FINANCIAMENTOS,S,7,N,P,P,,,0.00,383.74,6965.19,7672.20,0.00,1090.75
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.1881011502E19,BANRISUL C/CRÉDITO PESSOAL-LEGISLATIVO,S,8,N,P,P,,,0.00,383.74,6965.19,7672.20,0.00,1090.75
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,2.1881011502E19,Banrisul c/Crédito Pessoal-Legislativo,A,9,S,P,F,,,0.00,383.74,6965.19,7672.20,0.00,1090.75
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.1882E19,VALORES RESTITUÍVEIS-INTRA OFSS,S,5,N,P,P,,,0.00,0.00,4498.64,4498.64,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.188204E19,DEPOSITOS NAO JUDICIAIS,S,6,N,P,P,,,0.00,0.00,4498.64,4498.64,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.1882049900000002E19,OUTROS DEPOSITOS,S,7,N,P,P,,,0.00,0.00,4498.64,4498.64,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.1882049901E19,RENDIMENTO APLICAÇÃO CAMARA VEREADORES,S,8,N,P,P,,,0.00,0.00,4498.64,4498.64,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,2.1882049901000004E19,Rendimento Aplicação C/Poder Leg-APLICAÇ,A,9,S,P,F,,,0.00,0.00,4498.64,4498.64,0.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.3E19,PATRIMÔNIO LIQUIDO,S,2,N,P,P,,,0.00,509570.90,0.00,0.00,0.00,509570.90
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.37E19,RESULTADOS ACUMULADOS,S,3,N,P,P,,,0.00,509570.90,0.00,0.00,0.00,509570.90
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.371E19,SUPERÁVITS OU DÉFICITS ACUMULADOS,S,4,N,P,P,,,0.00,509570.90,0.00,0.00,0.00,509570.90
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.3711E19,SUPERÁVITS OU DÉFICITS ACUMULADOS - CONS,S,5,N,P,P,,,0.00,509570.90,0.00,0.00,0.00,509570.90
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,2.371102E19,SUPERAVITS OU DEFICITS DE EXERCÍCIOS ANT,S,6,N,P,P,,,0.00,509570.90,0.00,0.00,0.00,509570.90
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,2.3711020000000004E19,SUPERAVIT OU DEFICT EXERC ANTERIOR-CM,A,7,S,P,P,,,0.00,509570.90,0.00,0.00,0.00,509570.90
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.0E19,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,N,P,P,,,0.00,0.00,505823.66,708.46,505115.20,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.1E19,PESSOAL E ENCARGOS,S,2,N,P,P,,,0.00,0.00,395756.79,0.01,395756.78,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.11E19,REMUNERAÇÃO A PESSOAL,S,3,N,P,P,,,0.00,0.00,325149.33,0.00,325149.33,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.112E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRA,S,4,N,P,P,,,0.00,0.00,325149.33,0.00,325149.33,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.1121E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRA,S,5,N,P,P,,,0.00,0.00,325149.33,0.00,325149.33,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.112101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL,S,6,N,P,P,,,0.00,0.00,325149.33,0.00,325149.33,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.1121010099999998E19,VENCIMENTOS E SALARIOS,S,7,N,P,P,,,0.00,0.00,77561.05,0.00,77561.05,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.1121010100000006E19,VENCIMENTOS E SALÁRIOS-RGPS-LEG,A,8,S,P,P,,,0.00,0.00,77561.05,0.00,77561.05,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.11210122E19,13. SALARIO,S,7,N,P,P,,,0.00,0.00,24566.69,0.00,24566.69,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.1121012200000004E19,13. SALÁRIO-RGPS Legislativo,A,8,S,P,P,,,0.00,0.00,24566.69,0.00,24566.69,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.11210124E19,FERIAS - ABONO CONSTITUCIONAL,S,7,N,P,P,,,0.00,0.00,2146.90,0.00,2146.90,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.1121012400000004E19,FÉRIAS - ABONO CONSTITUCIONAL,A,8,S,P,P,,,0.00,0.00,2146.90,0.00,2146.90,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.1121013100000002E19,SUBSÍDIOS,S,7,N,P,P,,,0.00,0.00,214434.00,0.00,214434.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.1121013100000006E19,SUBSÍDIOS-RGPS,A,8,S,P,P,,,0.00,0.00,214434.00,0.00,214434.00,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.1121013500000002E19,FÉRIAS - PAGAMENTO ANTECIPADO,S,7,N,P,P,,,0.00,0.00,6440.69,0.00,6440.69,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.1121013500000006E19,FÉRIAS - PAGAMENTO ANTECIPADO,A,8,S,P,P,,,0.00,0.00,6440.69,0.00,6440.69,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.12E19,ENCARGOS PATRONAIS,S,3,N,P,P,,,0.00,0.00,66477.85,0.01,66477.84,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.122E19,ENCARGOS PATRONAIS - RGPS,S,4,N,P,P,,,0.00,0.00,66477.85,0.01,66477.84,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.1223E19,ENCARGOS PATRONAIS - RGPS - INTER OFSS -,S,5,N,P,P,,,0.00,0.00,66477.85,0.01,66477.84,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.122301E19,CONTRIBUIÇÕES PREVIDENCIÁRIAS - INSS,S,6,N,P,P,,,0.00,0.00,66477.85,0.01,66477.84,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,1,CAMARA MUNICIPAL DE VEREADORES,1,Secretaria da Camara,CMM,3.1223010000000004E19,CONTRIBUICOES PREVIDENCIARIAS - INSS,A,7,S,P,P,,,0.00,0.00,66477.85,0.01,66477.84,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.13E19,BENEFÍCIOS A PESSOAL,S,3,N,P,P,,,0.00,0.00,4129.61,0.00,4129.61,0.00
2017,6,7,ANTA GORDA,40701,CM DE ANTA GORDA,161295,,,,,,3.132E19,BENEFÍCIOS A PESSOAL - RGPS,S,4,N,P,P,,,0.00,0.00,4129.61,0.00,4129.61,0.00