﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,16078761.73,16946315.10
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,800095.04,876630.68
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,775159.26,797844.39
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,643391.47,609024.07
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,65816.74,54584.88
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,47011.73,32750.42
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,2,MDE,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,11752.97,13646.24
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7052.04,8188.22
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,73747.73,134107.30
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,73747.73,134107.30
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,55207.50,57211.48
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,33123.15,34325.64
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,2,MDE,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,13800.40,14301.37
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8283.95,8584.47
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,18540.23,76895.82
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,11123.70,46272.03
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,2,MDE,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4634.56,19139.31
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2781.97,11484.48
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,503827.00,420331.89
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,303136.15,252199.11
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,2,MDE,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,126306.78,105082.99
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,74384.07,63049.79
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,131767.79,188820.32
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,131767.79,188820.32
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,131767.79,188820.32
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,79060.23,113291.75
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,2,MDE,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,32941.92,47205.07
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,19765.64,28323.50
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,24935.78,78786.29
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,12734.00,9423.21
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,12734.00,9423.21
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,12201.78,69363.08
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,12201.78,25239.38
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,0.00,44123.70
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,11229900060000,Taxa de Lixo,A,7,1,Recurso Livre,000,Não se Aplica,0.00,22886.54
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,11229900070000,Taxa dos Bombeiros,A,7,1,Recurso Livre,000,Não se Aplica,0.00,17193.60
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,11229900080000,Taxas das Certidões,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4043.56
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,0.00,23014.96
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,12200000000000,Contribuições de Intervenção no Domínio Econômico,S,3,,,000,Não se Aplica,0.00,23014.96
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,12209900000000,Outras Contribuições Econômicas,S,5,,,000,Não se Aplica,0.00,23014.96
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,12209900010000,Contribuição de Iluminação,A,7,1,Recurso Livre,000,Não se Aplica,0.00,23014.96
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,17039.73,59012.30
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,17039.73,59012.30
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,17039.73,59012.30
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,6143.07,37264.32
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,3,FUNDEB,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,2729.08,2197.70
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,2,MDE,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1442.05,533.93
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1970.94,959.60
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,2,MDE,SCE,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1.00,0.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,0.00,33573.09
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199000100,04.3038050.0-2 TFECD,A,8,4190,Epidemiologia e Vacinações,000,Não se Aplica,0.00,71.45
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199000200,04.047242.0-0 CONS POP 2011-2012,A,8,4234,Consulta Popular Aquisição de Veiculo,000,Não se Aplica,0.00,14.51
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199000300,46839-8,A,8,1,Recurso Livre,000,Não se Aplica,0.00,971.85
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199000400,"04.035603,0-1 FMS MUNIC SOLIDARIA",A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199000500,04.038321.0-7 AFB,A,8,4050,FARMACIA BÁSICA - ESTADUAL,000,Não se Aplica,0.00,163.20
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199000600,04.046872.0-8 TEE FUNDAMENTAL,A,8,1010,Convênio para o Transporte Escolar,000,Não se Aplica,0.00,88.89
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,13250199000700,04.047047.0-6 ALIENAÇÃO DE BENS,A,8,1094,Receita de Capital - Alienaçao de Bens Imoveis,000,Não se Aplica,0.00,141.65
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199000800,04.047076.0-8 PSF ESTADO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199000900,04.047079.0-6 PSF SAÚDE BUCAL,A,8,1,Recurso Livre,000,Não se Aplica,0.00,10.97
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,13,Secretaria de Desen. Soc. Trab. e Cidadania,1,Fundo Municipal de Assistência Social,PRM,13250199001000,04.047123.0-6 FEAS 2009,A,8,1142,PROJETO OASF - ORIENTAÇÃO E APOIO SOCIO-FAMILIAR,000,Não se Aplica,0.00,256.07
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199001100,04.047169.0-9 DIABETES MILLITUS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,40.40
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,5,Secretaria de Administração,1,Manutenção das Atividades da Secretaria,PRM,13250199001200,04.047176.0-3  SIT. EMER 46914/10,A,8,1165,Decreto n° 46.914/10 - Estado Rio Grande do Sul,000,Não se Aplica,0.00,2.14
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199001300,04.047199.0-8 INCENTIVO ATENÇÃO BASICA,A,8,4011,INCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,0.00,2801.81
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,1,Secretaria de Educação e Cultura,SCE,13250199001400,14492-2 PRÓ INFÂNCIA,A,8,1,Recurso Livre,000,Não se Aplica,0.00,5222.24
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,1,Secretaria de Educação e Cultura,SCE,13250199001500,15478-6 QSE,A,8,1004,Recursos Salário Educação,000,Não se Aplica,0.00,28.97
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,13250199001600,18689-0,A,8,1153,REGULARIZAÇÃO FUNDIARIA - FEDERAL,000,Não se Aplica,0.00,549.71
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,1,Secretaria de Educação e Cultura,SCE,13250199001700,19993-1 SALARIO EDUCAÇÃO,A,8,1004,Recursos Salário Educação,000,Não se Aplica,0.00,516.05
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199001800,20702-2 SIS FRON,A,8,4871,SIS FRONTEIRA,000,Não se Aplica,0.00,781.98
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,1,Secretaria de Educação e Cultura,SCE,13250199001900,20750-0 PNATE,A,8,1,Recurso Livre,000,Não se Aplica,0.00,272.04
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,9,"Secretaria de Obras, Transpotes e Trânsito",1,Manutenção das Atividades da Secretaria,PRM,13250199002000,22.004-5 CONSTRUC UNID HABITACIONAIS,A,8,1152,CONSTRUÇÃO DE UNIDADES HABITACIONAIS  - FEDERAL,000,Não se Aplica,0.00,546.71
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,13,Secretaria de Desen. Soc. Trab. e Cidadania,1,Fundo Municipal de Assistência Social,PRM,13250199002100,28309-6 BOLSA FAMILIA,A,8,1056,Bolsa Familia C.P.B.F,000,Não se Aplica,0.00,50.02
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,13,Secretaria de Desen. Soc. Trab. e Cidadania,1,Fundo Municipal de Assistência Social,PRM,13250199002200,29.834-4 CREAS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,494.90
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,1,Secretaria de Educação e Cultura,SCE,13250199002300,40869-7 PNAE,A,8,1066,P N A E - Programa Nacional de Alimentação do Estudante,000,Não se Aplica,0.00,191.02
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,13,Secretaria de Desen. Soc. Trab. e Cidadania,1,Fundo Municipal de Assistência Social,PRM,13250199002400,41.375-5 PETI,A,8,1,Recurso Livre,000,Não se Aplica,0.00,60.81
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,13,Secretaria de Desen. Soc. Trab. e Cidadania,1,Fundo Municipal de Assistência Social,PRM,13250199002500,43.817-0 PFMC3,A,8,1,Recurso Livre,000,Não se Aplica,0.00,773.20
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,13,Secretaria de Desen. Soc. Trab. e Cidadania,1,Fundo Municipal de Assistência Social,PRM,13250199002600,43748-4 CRAS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,1052.40
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,13,Secretaria de Desen. Soc. Trab. e Cidadania,1,Fundo Municipal de Assistência Social,PRM,13250199002700,43774-3 CREAS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,9.22
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,13,Secretaria de Desen. Soc. Trab. e Cidadania,1,Fundo Municipal de Assistência Social,PRM,13250199002800,46.812-6 IGD SUAS,A,8,1175,IGD SUAS,000,Não se Aplica,0.00,264.13
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,1,Secretaria de Educação e Cultura,SCE,13250199002900,46814-2,A,8,1,Recurso Livre,000,Não se Aplica,0.00,15.74
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199003000,9401-3 EPIDEMIOLOGIA,A,8,4950,Vigilância Epidemiológica e cont. Doenças Trans.,000,Não se Aplica,0.00,0.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,9,"Secretaria de Obras, Transpotes e Trânsito",1,Manutenção das Atividades da Secretaria,PRM,13250199003100,11424-5,A,8,1123,Programa FNHIS - Elaboração de Plano  Habitacional,000,Não se Aplica,0.00,0.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199003200,20694-8,A,8,1,Recurso Livre,000,Não se Aplica,0.00,293.19
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199003300,20699-9,A,8,1,Recurso Livre,000,Não se Aplica,0.00,1862.08
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199003400,20701-4,A,8,1,Recurso Livre,000,Não se Aplica,0.00,727.03
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199003500,20703-0,A,8,1,Recurso Livre,000,Não se Aplica,0.00,1717.34
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199003600,RENDIMENTOS PIM,A,8,4160,Primeira Infância Melhor,000,Não se Aplica,0.00,375.48
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,10,Secretaria de Agropecuaria e Interior - SMAI,1,Manutenção das Atividades da Secretaria,PRM,13250199003700,17830-8,A,8,1150,Aquisição de Alim. da Agricultura Familiar - Fed.,000,Não se Aplica,0.00,8085.57
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199003800,22481-4,A,8,4929,Incentivo construçao de polos Academia da saude,000,Não se Aplica,0.00,326.51
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,13,Secretaria de Desen. Soc. Trab. e Cidadania,1,Fundo Municipal de Assistência Social,PRM,13250199003900,48.171-8 FMAS PBV III,A,8,1104,CREAS,000,Não se Aplica,0.00,244.30
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199004000,04.114570.0-3 Vigilancia da Dengue,A,8,4190,Epidemiologia e Vacinações,000,Não se Aplica,0.00,129.95
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199004100,04.111520.0-8 OFICINAS TERAPEUTICAS ATENÇÃO BASICA,A,8,4011,INCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,0.00,34.28
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199004200,04.111519.0-7 NAAB MENTAL,A,8,4011,INCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,0.00,20.61
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199004300,04.047216.0-0 CONSULTA POPULAR 2010 - 2011,A,8,4234,Consulta Popular Aquisição de Veiculo,000,Não se Aplica,0.00,18.10
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,14,"Secretaria de Agropecuária, Int. e Meio Ambiente",1,Manutenção das Atividades da Secretaria,PRM,13250199004400,04.110780.0-2 CONSULTA POPULAR 2012 CAD PROD FOM,A,8,1,Recurso Livre,000,Não se Aplica,0.00,1964.46
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,13250199004500,Rendimento 52374-7 AFM,A,8,1,Recurso Livre,000,Não se Aplica,0.00,195.71
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,13,Secretaria de Desen. Soc. Trab. e Cidadania,1,Fundo Municipal de Assistência Social,PRM,13250199004600,Rendimento 51780-1 FMASIGDBF,A,8,1106,BOLSA FAMILIA - IGD,000,Não se Aplica,0.00,71.10
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,13,Secretaria de Desen. Soc. Trab. e Cidadania,1,Fundo Municipal de Assistência Social,PRM,13250199004700,Rendimento 51781- X IGD SUAS,A,8,1179,IGD - SUAS,000,Não se Aplica,0.00,146.76
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,13,Secretaria de Desen. Soc. Trab. e Cidadania,1,Fundo Municipal de Assistência Social,PRM,13250199004800,Rendimento 51782-8 FMASPBFI,A,8,1167,CRAS - Centro de Referencia de Asssistência Social,000,Não se Aplica,0.00,792.76
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,13,Secretaria de Desen. Soc. Trab. e Cidadania,1,Fundo Municipal de Assistência Social,PRM,13250199004900,Rendimento 51783-6 FMASPBVIII,A,8,1104,CREAS,000,Não se Aplica,0.00,257.51
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,13,Secretaria de Desen. Soc. Trab. e Cidadania,1,Fundo Municipal de Assistência Social,PRM,13250199005000,Rendimento 51784-4 PFMC,A,8,1104,CREAS,000,Não se Aplica,0.00,814.09
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,13,Secretaria de Desen. Soc. Trab. e Cidadania,1,Fundo Municipal de Assistência Social,PRM,13250199005100,Rendimento  51785-2 PVMC,A,8,1105,PETI JORNADA,000,Não se Aplica,0.00,40.46
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,10,Secretaria de Agropecuaria e Interior - SMAI,1,Manutenção das Atividades da Secretaria,PRM,13250199005200,rendimento 04.118252.0-7,A,8,1183,Fundo Mun Desenvolvimento Rural,000,Não se Aplica,0.00,7.66
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,1,Secretaria de Educação e Cultura,SCE,13250199005300,Bco Brasil 48739-2 PDDE,A,8,1047,Programa Dinheiro Direto na Escola,000,Não se Aplica,0.00,22.93
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,13,Secretaria de Desen. Soc. Trab. e Cidadania,1,Fundo Municipal de Assistência Social,PRM,13250199005400,Rendimento 51869-7 FMASSCFV,A,8,1167,CRAS - Centro de Referencia de Asssistência Social,000,Não se Aplica,0.00,31.57
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199005500,Rendimento 624029.0,A,8,4929,Incentivo construçao de polos Academia da saude,000,Não se Aplica,0.00,1.56
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,10896.66,21747.98
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,Recurso Livre,000,Não se Aplica,10896.66,21747.98
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,29295.58,0.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,29295.58,0.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,29295.58,0.00