﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,72871008.19,82199909.73
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,9604525.62,9955058.62
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,8322400.00,8687074.87
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,5822400.00,5950035.46
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,3445200.00,3472738.26
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,RECURSO: Livre,000,Não se Aplica,2067120.00,2084945.33
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120200020000000000,IPTU - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,861300.00,867406.53
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120200030000000000,IPTU - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,516780.00,520386.40
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,1170200.00,1183441.80
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,1170200.00,1183441.80
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,968000.00,965809.70
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXEC - PROPRIO,A,8,1,RECURSO: Livre,000,Não se Aplica,580800.00,579485.96
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXEC. -MDE,A,8,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,242000.00,241452.37
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXEC. - ASPS,A,8,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,145200.00,144871.37
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,6400.00,7472.84
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISL - PROPRIOS,A,8,1,RECURSO: Livre,000,Não se Aplica,3840.00,4483.79
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISL - MDE,A,8,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,1600.00,1868.18
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISL - ASPS,A,8,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,960.00,1120.87
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INA,S,7,,,000,Não se Aplica,137800.00,135359.88
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431030100000000,IRRF - INATIVOS  RPPS - PROPRIOS,A,8,1,RECURSO: Livre,000,Não se Aplica,82680.00,81216.06
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431030200000000,IRRF - INATIVOS RPPS - MDE,A,8,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,34450.00,33839.91
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431030300000000,IRRF - INATIVOS  RPPS - ASPS,A,8,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,20670.00,20303.91
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,58000.00,74799.38
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431060100000000,IRRF - PREST DE SERV DE TERC - PROPRIOS,A,8,1,RECURSO: Livre,000,Não se Aplica,34800.00,44883.03
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431060200000000,IRRF - PREST DE SERV DE TERC - MDE,A,8,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,14500.00,18698.40
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120431060300000000,IRRF - PREST DE SERV DE TERC - ASPS,A,8,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,8700.00,11217.95
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,11120800000000000000,IMPOSTO SOBRE TRANSMISSAO -INTER-VIVOS,S,5,,,000,Não se Aplica,1207000.00,1293855.40
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,RECURSO: Livre,000,Não se Aplica,724200.00,776401.46
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120800020000000000,ITBI - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,301750.00,323408.80
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11120800030000000000,ITBI - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,181050.00,194045.14
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,2500000.00,2737039.41
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERV DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,2500000.00,2737039.41
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,11130501000000000000,ISS - VARIÁVEL,S,6,,,000,Não se Aplica,2500000.00,2734958.44
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11130501010000000000,ISS VARIÁVEL - PROPRIO,A,7,1,RECURSO: Livre,000,Não se Aplica,1500000.00,1675816.27
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11130501020000000000,ISS VARIAVEL - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,625000.00,661987.76
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11130501030000000000,ISS VARIÁVEL - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,375000.00,397154.41
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,11130502000000000000,ISS - FIXO,S,6,,,000,Não se Aplica,0.00,2080.97
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11130502010000000000,ISS FIXO - PRÓPRIOS,A,7,1,RECURSO: Livre,000,Não se Aplica,0.00,1712.18
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11130502020000000000,ISS FIXO - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,0.00,230.50
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11130502030000000000,ISS FIXO - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,0.00,138.29
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,1260599.40,1246457.53
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,11210000000000000000,TAXAS PELO EXERC DO PODER DE POLICIA,S,4,,,000,Não se Aplica,386500.00,381235.61
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGIL SANITARIA,A,5,1,RECURSO: Livre,000,Não se Aplica,30500.00,31355.32
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11212500000000000000,TAXA DE LICENCA FUNC ESTAB COM. IND SERV,A,5,1,RECURSO: Livre,000,Não se Aplica,29500.00,16941.85
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11213100000000000000,TAXA DE UTILIZ DE AREA DE DOMINIO PUBLIC,A,5,1,RECURSO: Livre,000,Não se Aplica,11000.00,0.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11213200000000000000,TAXA DE APROV DO PROJETO DE CONSTR CIVIL,A,5,1,RECURSO: Livre,000,Não se Aplica,130000.00,137009.94
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO: Livre,000,Não se Aplica,7000.00,6212.51
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERC DO PODER POLICIA,S,5,,,000,Não se Aplica,178500.00,189715.99
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11219901000000000000,TAXA DE AMBULANTE,A,6,1,RECURSO: Livre,000,Não se Aplica,100.00,0.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11219902000000000000,TAXA VISTORIA ESTAB QUALQ NATUREZA,A,6,1,RECURSO: Livre,000,Não se Aplica,175000.00,185105.99
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11219903000000000000,TAXA DE DESMEMBRAMENTO DE IMOVEIS,A,6,1,RECURSO: Livre,000,Não se Aplica,3200.00,4610.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11219905000000000000,Taxa de demolicao de prédios,A,6,1,RECURSO: Livre,000,Não se Aplica,200.00,0.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,874099.40,865221.92
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11222800000000000000,TAXA DE CEMITERIO,A,5,1,RECURSO: Livre,000,Não se Aplica,1000.00,2259.91
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO: Livre,000,Não se Aplica,788599.40,793267.74
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,84500.00,69694.27
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,3,SECRET MUNIC DA AGRIC E  MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,11229900030000000000,TAXA DE REG NO CADASTRO AMBIENTAL,A,7,1058,FMMA - Fundo Munic Meio Amb,000,Não se Aplica,35000.00,31874.12
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11229900040000000000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO: Livre,000,Não se Aplica,35000.00,37820.15
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,11229900050000000000,TAXA DE AGUA S/ TERRENOS BALDIOS,A,7,1,RECURSO: Livre,000,Não se Aplica,500.00,0.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,11229900060000000000,TAXA DE INSCR SEMINARIO EDUCAÇÃO,A,7,1,RECURSO: Livre,000,Não se Aplica,14000.00,0.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,21526.22,21526.22
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,11300400000000000000,CONTRIB DE MELHORIA PARA PAVIMENTACAO,A,5,1,RECURSO: Livre,000,Não se Aplica,21526.22,21526.22
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1497920.00,1782680.74
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,1497920.00,1782680.74
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,1497920.00,1782680.74
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO APOSENTADORIAS E PENSOES SERVIDORS,RPP,12102907000000000000,CONTRIB DO SERV  ATIVO CIVIL RPPS,A,6,50,RECURSO: Regime Pr¢prio de Prev. Social,000,Não se Aplica,1485120.00,1768354.66
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,FUNDO APOSENTADORIAS E PENSOES SERVIDORS,RPP,12102909000000000000,CONTRIB DE SERV INATIVO CIVIL - RPPS,A,6,50,RECURSO: Regime Pr¢prio de Prev. Social,000,Não se Aplica,12800.00,14326.08
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2789869.34,7837684.43
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,34800.00,43942.68
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,25000.00,23903.26
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO: Livre,000,Não se Aplica,25000.00,23903.26
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,2,GABINETE DO PREFEITO,1,ASSESSORIA ADMINISTRATIVA,PRM,13120000000000000000,ARRENDAMENTOS,A,4,1,RECURSO: Livre,000,Não se Aplica,9800.00,20039.42
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,2499869.34,7527306.22
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,5,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,13220000000000000000,DIVIDENDOS,A,4,1,RECURSO: Livre,000,Não se Aplica,1350.00,284.26
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,498519.34,817613.03
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,13250100000000000000,REMUN DE DEPOSITOS DE REC VINCULADOS,S,5,,,000,Não se Aplica,241019.34,440720.96
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,5,FUNDEB,PRM,13250102000000000000,REM DEP BANC - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,47000.00,85961.03
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,13250103000000000000,REM DEP BANC - FUNDO DA SAUDE,S,6,,,000,Não se Aplica,121519.34,241820.02
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103010000000000,REM TETO FINANC VIG SAUDE - UNIAO,A,7,4710,Teto Financ Vig Saude União,000,Não se Aplica,2000.00,7023.62
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020000000000,REM DEP BANC PAB - FIXO,A,7,4510,PAB - PAB Fixo,000,Não se Aplica,10000.00,12693.15
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103030000000000,Rem DEp Banc Cons Pop/RS - Equip Hospita,A,7,4245,Cons Pop Reg Resolve - Equip Hosp.,000,Não se Aplica,0.00,0.00
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103040000000000,Rem Dep Banc PAB Var/ PMAQ,A,7,4521,PAB Variável - PMAQ,000,Não se Aplica,10000.00,33184.18
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103050000000000,REM DEP BANC PAB VARIAVEL - PACS,A,7,4530,PAB Variavel - PACS Uniao,000,Não se Aplica,8000.00,17330.34
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103060000000000,REM DEP BANC PAB VARIAVEL PSF UNIAO,A,7,4520,PAB Var - PSF Uniao,000,Não se Aplica,1000.00,3546.60
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103070000000000,Rem. Dep. Banc. AFB FIXA,A,7,4770,AFB Fixa - Uniao,000,Não se Aplica,1000.00,1448.90
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103080000000000,REM DEP BANC  SAUDE P/TODOS PSF - ESTADO,A,7,4090,Saude p/Todos PSF - Estado,000,Não se Aplica,1000.00,5602.91
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103100000000000,REM DEP BANC ALTA/MEDIA COMPLEX -SIA/SUS,A,7,4590,SUS/SIA -M/A Complex Custeio,000,Não se Aplica,62000.00,80344.29
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103110000000000,Rem Dep Banc PACS Saude p Todos,A,7,4080,Saude p/ Todos PACS  - Estado,000,Não se Aplica,1000.00,2250.69
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103120000000000,REM DEP BANC  -CAPS RS - CUSTEIO,A,7,4276,CUSTEIO CAPS - SERV/CONS/EXAMES ESP.,000,Não se Aplica,2500.00,2746.90
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103130000000000,REM DEP BANC AMPL HOSP RES 378/12,A,7,4242,Resol 378/12 - Ampl. Reforma Hospital,000,Não se Aplica,0.00,20771.18
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103140000000000,Rem Dep Banc Farm Basica - Estado,A,7,4050,Farmacia Basica - Estado/Fraldas,000,Não se Aplica,1000.00,919.17
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103160000000000,REM DEP BANC SAUDE BUCAL -UNIÃO,A,7,4540,PAB Variavel - Saude Bucal Uniao,000,Não se Aplica,1200.00,4884.65
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103170000000000,Rem Dep Banc Saude Bucal - Estado,A,7,4110,Saude Bucal - Estado,000,Não se Aplica,300.00,1146.10
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103230000000000,Rem Dep Incent Est Atençao Basica,A,7,4011,Incent Estadual para Atencao Basica,000,Não se Aplica,7000.00,14989.15
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103280000000000,REM DEP BANC - DIABETE MELITTUS,A,7,4051,Diabetes Melittus,000,Não se Aplica,1200.00,57.52
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103300000000000,Rem Dep Banc Apoio a Hosp  Publicos,A,7,4230,Hosp Publ Munic - Estado,000,Não se Aplica,300.00,208.54
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103310000000000,Rem dep Banc FMS - Cons Pop - UTI Móvel,A,7,4234,Aquis. UTI Móvel - Cons. Popular,000,Não se Aplica,7000.00,10232.67
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103320000000000,Rem Dep. Banc. Constr Polos Acad Saude,A,7,4929,Academia de Saúde Bas. - União,000,Não se Aplica,1500.00,7488.49
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103330000000000,Rem Dep Banc. FES/RS - Veículo,A,7,4292,FES/RS - Aquis. Veículo,000,Não se Aplica,319.34,398.47
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103340000000000,Rem Dep Banc. Requalif UBS - Const,A,7,4935,Progr. Construção de UBSs,000,Não se Aplica,3000.00,14160.86
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250103350000000000,Rem Dep Banc - Ações Ver Prev Dengue,A,7,4190,Vig em Saude - Epid e Vacinas - Estado,000,Não se Aplica,200.00,391.64
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,13250105000000000000,REM DEP BANC - MANUT DESENV ENSINO,S,6,,,000,Não se Aplica,3500.00,10176.85
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,13250105010000000000,REM DEP BANC EDUC 1º GRAU - MDE,A,7,20,RECURSO: Manut. Desenv. Ensino - MDE,000,Não se Aplica,3300.00,10062.07
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL,SCE,13250105020000000000,REM DEP BANC ALIENACAO DE BENS - MDE,A,7,1009,Alien de Bens MDE,000,Não se Aplica,200.00,114.78
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,13250106000000000000,REM DEP BANC- ACOES E SERV PUBLIC SAUDE,S,6,,,000,Não se Aplica,9600.00,17481.17
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,13250106010000000000,REM DEP BANC - ASPS,A,7,40,RECURSO: Acoes e Serv. Publicos de saude,000,Não se Aplica,8000.00,15201.56
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,10,SECRET. MUNIC. SAUDE,1,ACOES E SERV PUBL DE SAUDE - ASPS,SCS,13250106020000000000,REM DEP BANC ALIEN DE BENS - ASPS,A,7,4002,ALIENAÇÃO DE BENS - ASPS,000,Não se Aplica,1600.00,2279.61
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,8,SECRET INFRAESTR  URBANISMO E TRÂNSITO,1,UNIDADES SUBORDINADAS,PRM,13250109000000000000,REM DEP BANC - CIDE,A,6,3015,Cota Parte da CIDE,000,Não se Aplica,250.00,592.69
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,13250110000000000000,REM DEP BANC RECURSOS FNAS,S,6,,,000,Não se Aplica,11400.00,5202.01
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,12,SECRET. MUNIC. DE ASSIST. SOCIAL,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250110010000000000,REM  BANC PISO BAS ASSIST SOC - SUAS,A,7,3085,FNAS/ SUAS - Piso Bas Assist Social,000,Não se Aplica,700.00,1715.22
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,12,SECRET. MUNIC. DE ASSIST. SOCIAL,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250110030000000000,REM DEP BANC - BOLSA FAMILIA PROJETOS,A,7,1021,IGD - PBF,000,Não se Aplica,200.00,607.32
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,12,SECRET. MUNIC. DE ASSIST. SOCIAL,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250110040000000000,REM  BANC PISO MÉDIA COMPLEX -CREAS,A,7,1041,FNAS/SUAS - Piso Médio Complex/CREAS,000,Não se Aplica,10000.00,1335.51
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,12,SECRET. MUNIC. DE ASSIST. SOCIAL,2,FUNDO MUNIC. DA ASSIST. SOCIAL,PRM,13250110050000000000,REM DEP BANC  IGD -SUAS,A,7,1092,IGD-SUAS,000,Não se Aplica,500.00,1543.96
2014,6,228,VERANÓPOLIS,62800,PM DE VERANÓPOLIS,129224,0,,0,,,13250111000000000000,REM DEP BANC RECURSOS FNDE,S,6,,,000,Não se Aplica,18200.00,38110.44