﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4881447.00,5118511.45
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,98950.00,86911.66
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,96800.00,86154.23
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,86900.00,72241.07
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,7700.00,3231.63
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111202000100,IPTU - PRÓPRIO - 60%,A,7,1,Recurso Livre,000,Não se Aplica,4620.00,1941.05
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111202000200,IPTU - MDE- 25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1925.00,807.61
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111202000300,IPTU - ASPS - 15%,A,7,40,Asps,000,Não se Aplica,1155.00,482.97
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,46200.00,50366.50
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,46200.00,50366.50
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,44000.00,49538.21
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PRÓPRIO-60%,A,7,1,Recurso Livre,000,Não se Aplica,26400.00,29723.09
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/IND. - MDE 25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,11000.00,12384.48
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/IND. - ASPS - 15%,A,7,40,Asps,000,Não se Aplica,6600.00,7430.64
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,2200.00,828.29
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PRÓPRIO-60%,A,7,1,Recurso Livre,000,Não se Aplica,1320.00,497.24
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE-25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,550.00,206.89
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS-15%,A,7,40,Asps,000,Não se Aplica,330.00,124.16
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,33000.00,18642.94
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111208000100,ITBI - PRÓPRIO-60%,A,7,1,Recurso Livre,000,Não se Aplica,19800.00,11185.49
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111208000200,ITBI - MDE-25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,8250.00,4660.92
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111208000300,ITBI - ASPS-15%,A,7,40,Asps,000,Não se Aplica,4950.00,2796.53
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,9900.00,13913.16
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,9900.00,13913.16
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111305000100,ISS - Próprio 60%,A,7,1,Recurso Livre,000,Não se Aplica,5940.00,8308.14
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111305000200,ISS - MDE - 25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2475.00,3476.78
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,111305000300,ISS - ASPS - 15%,A,7,40,Asps,000,Não se Aplica,1485.00,2128.24
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,112000000000,TAXAS,S,3,,,000,Não se Aplica,2150.00,757.43
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,1050.00,139.83
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,112117000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,112125000000,"TAXA DE LICENÇA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDÚSTRIAS E PRESTADORA DE SERVIÇOS",A,5,1,Recurso Livre,000,Não se Aplica,550.00,139.83
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,1100.00,617.60
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,1100.00,617.60
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,112299000400,TAXA DE EMISSÕES DE CERTIDÕES,A,7,1,Recurso Livre,000,Não se Aplica,1100.00,617.60
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,16500.00,16993.93
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,16500.00,16993.93
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,122029000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,5,1,Recurso Livre,000,Não se Aplica,16500.00,16993.93
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,58870.00,108178.29
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,550.00,1264.00
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,550.00,1264.00
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,131100000400,ALUGUEL DE IMÓVEIS PÚBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,550.00,1264.00
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,58320.00,106914.29
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,58320.00,106914.29
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,3320.00,25599.14
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501020000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,Fundef,000,Não se Aplica,550.00,4730.08
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501030000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE,S,6,,,000,Não se Aplica,1270.00,6431.19
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501030100,REMUN.DEP.BANC.PAB Fixo,A,7,1004,PAB fixo,000,Não se Aplica,100.00,3530.99
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501030200,REM.DEP.BANC.Vigilância Sanitária,A,7,1005,Vigilancia Sanitaria-Uniao,000,Não se Aplica,50.00,54.50
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501030300,REM.DEP.BANC.Farmácia Básica-União,A,7,1012,Farmacia Basica - Uniao,000,Não se Aplica,50.00,528.66
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501030400,REM.DEP.BANC.-PSF-União,A,7,1011,PSF -  Uniao,000,Não se Aplica,100.00,307.09
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501030500,REM.DEP.BANC.PACS-União,A,7,1010,PACS - Uniao,000,Não se Aplica,50.00,540.19
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501030600,REM.DEP.BANC.-EPIDEM.E CONTR.DOENÇ.União,A,7,1015,Epidemiologia - Uniao,000,Não se Aplica,50.00,817.83
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501030700,REM.DEP.BANC.SAÚDE MENTAL-União,A,7,1023,Saude Mental - Uniao,000,Não se Aplica,50.00,114.62
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501030800,REM.DEP.BANC.PSF-Saude Bucal,A,7,1009,PSF -  Saude Bucal - Uniao,000,Não se Aplica,100.00,276.46
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501030900,REM.DEP.BANC.-FARMÁCIA BÁSICA-Estado,A,7,1014,Farmacia Basica - Estado,000,Não se Aplica,50.00,5.64
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501031000,REM.DEP.BANC.-VIGILANC.EPIDEM.Estado,A,7,1038,Epidemiologia - Estado,000,Não se Aplica,50.00,21.79
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501031100,REM.DEP.BANC.-MUNICIPIO RESOLVE,A,7,1025,Municipio Resolve,000,Não se Aplica,100.00,66.71
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501031200,REM.DEP.BANC.-MUNICIP.SOLIDÁRIA,A,7,1006,Municipalizacao Solidaria,000,Não se Aplica,200.00,19.89
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501031300,REM.DEP.BANC.-SAUDE MENTAL-Estado,A,7,1028,Saude Mental - Estado,000,Não se Aplica,50.00,0.00
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501031400,REM.DEP.BANC.-SAÚDE BUCAL-Estado,A,7,1024,PSF - Saude Bucal -  Estado,000,Não se Aplica,100.00,69.50
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501031500,REM.DEP.BANC.-CAMP.VACINAÇÃO-Estado,A,7,1035,Campanha Vacinacao no Estado,000,Não se Aplica,20.00,0.00
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501031600,REM.DEP.BANC.-PSF-Estado,A,7,1036,PSF - Estado,000,Não se Aplica,100.00,6.82
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501031700,REM.DEP.BANC.-GESTÃO PLENA SES,A,7,1031,Gestao Plena SES,000,Não se Aplica,50.00,0.00
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501031800,REMUN.DEP.BANC.ASPS,A,7,40,Asps,000,Não se Aplica,0.00,0.00
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501031900,REM.DEP.BANC.HDAR/AFB,A,7,1044,HDAR,000,Não se Aplica,0.00,50.18
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501032000,REMUN.DEP.BANC.VIVA CRIANÇA,A,7,1040,PREMIO VIVA CRIANCA,000,Não se Aplica,0.00,20.32
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501050000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,550.00,1381.13
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501060000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,A,6,40,Asps,000,Não se Aplica,550.00,7283.40
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,400.00,5773.34
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501990400,REM.DEP.BANC.-PNAE,A,7,1003,PNAE - Programa Merenda Escolar da Uniao,000,Não se Aplica,50.00,43.26
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501990500,REM.DEP.BANC.-PNATE - Federal,A,7,1032,PNATE - Programa Nacional de Transporte Escolar,000,Não se Aplica,50.00,1167.06
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501990600,REM.DEP.BANC.-SALÁRIO EDUCAÇÃO-Federal,A,7,1002,Salario Educacao,000,Não se Aplica,100.00,579.60
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501990700,REM.DEP.BANC.-TRANSP.ESCOLAR-Estado,A,7,1016,Transporte Escolar - Convenio Estado,000,Não se Aplica,200.00,25.62
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132501990800,REM.DEP.BANC.Faixa de Fronteiras,A,7,1041,FAIXA DE FRONTEIRA-Ponte Rio Ijui,000,Não se Aplica,0.00,3957.80
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,55000.00,81315.15
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,132502990000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,55000.00,81315.15
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,0.00,60.75
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,141000000000,RECEITA DA PRODUÇÃO VEGETAL,A,3,1,Recurso Livre,000,Não se Aplica,0.00,60.75
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,11000.00,33322.79
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,15887.54
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,160013010000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,15287.54
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,160013020000,SERVIÇOS DE VENDA DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,600.00
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,11000.00,17435.25
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,160099000100,SERVIÇO DE MÁQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,11000.00,17435.25
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,4693267.00,4850521.88
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4662267.00,4814901.05
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,2887911.00,3083359.36
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,2605000.00,2804241.27
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,2600000.00,2797615.36
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172101020100,COTA-PARTE DO FPM - PRÓPRIO-60%,A,7,1,Recurso Livre,000,Não se Aplica,1560000.00,1678598.90
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172101020200,COTA-PARTE DO FPM - MDE-10%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,260000.00,279732.98
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172101020300,COTA-PARTE DO FPM - FUNDEF-15%,A,7,30,Fundef,000,Não se Aplica,390000.00,419641.74
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172101020400,COTA-PARTE DO FPM - ASPS-15%,A,7,40,Asps,000,Não se Aplica,390000.00,419641.74
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,5000.00,6625.91
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172101050100,COTA-PARTE DO ITR - PRÓPRIO-60%,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,3975.74
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172101050200,COTA-PARTE DO ITR - MDE-25%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1250.00,1656.41
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172101050300,COTA-PARTE DO ITR - ASPS-15%,A,7,40,Asps,000,Não se Aplica,750.00,993.76
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,52391.00,50966.60
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172109010000,TRANSFERÊNCIA FINANCEIRA DO ICMS-DESONERAÇÃO- L.C. Nº 87/96,S,6,,,000,Não se Aplica,43731.00,25028.87
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172109010100,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - PRÓPRIO-60%,A,7,1,Recurso Livre,000,Não se Aplica,26238.00,15017.38
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172109010200,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - MDE-10%,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,4373.00,2502.85
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172109010300,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - FUNDEF-15%,A,7,30,Fundef,000,Não se Aplica,6560.00,3754.32
2006,6,475,BOZANO,88024,PM DE BOZANO,3,SECRETARIA DE ADMINISTRACAO E FINANCAS,1,Secretaria de Administracao e Financas,PRM,172109010400,TRANSFERÊNCIA FINANCEIRA - L.C. Nº 87/96 - ASPS-15%,A,7,40,Asps,000,Não se Aplica,6560.00,3754.32