﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,10000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,8205477.00,8609876.54
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,11000000000000,Receita Tributaria,S,2,,,000,Não se Aplica,317684.00,290475.50
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,258084.00,264030.18
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,11120000000000,Impostos Sobre O Patrimonio E A Renda,S,4,,,000,Não se Aplica,214303.00,179694.88
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,11120200000000,Imposto Sobre Propriedade Predial Territorial Urbana Iptu,S,5,,,000,Não se Aplica,108623.00,87365.84
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120200010000,Iptu - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,65174.00,52419.43
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120200020000,Iptu - Mde,A,7,20,M D E,000,Não se Aplica,27156.00,21841.48
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120200030000,Iptu - Asps,A,7,40,A S P S,000,Não se Aplica,16293.00,13104.93
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,11120400000000,Imposto Sobre A Renda E Proventos De Qualquer Natureza,S,5,,,000,Não se Aplica,51773.00,55699.98
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,11120431000000,Imposto De Renda Retido Nas Fontes Sobre Os Rendimentos Do Trabalho,S,6,,,000,Não se Aplica,51773.00,55699.98
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,11120431010000,Irrf Sobre Rendimentos Trabalho - Ativos/inativos Poder Executivo,S,7,,,000,Não se Aplica,51103.00,55310.57
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431010100,Irrf - Ativo/inativo-executivo/indireta - Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,30663.00,33182.74
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431010200,Irrf - Ativo/inativo-executivo/indireta - Mde,A,8,20,M D E,000,Não se Aplica,12775.00,13826.16
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431010300,Irrf - Ativo/inativo-executivo/indireta - Asps,A,8,40,A S P S,000,Não se Aplica,7665.00,8301.67
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,11120431060000,Irrf Sobre Rendimentos - Prestacao De Servicos De Terceiros - Poder Ex,S,7,,,000,Não se Aplica,670.00,389.41
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431060100,Irrf - Prestacao De Servicos De Terceiros - Poder Executivo/indiretas,A,8,1,RECURSO LIVRE,000,Não se Aplica,403.00,233.65
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431060200,Irrf - Prestacao De Servicos De Terceiros - Poder Executivo/indiretas,A,8,20,M D E,000,Não se Aplica,168.00,97.35
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431060300,Irrf - Prestacao De Servicos De Terceiros - Poder Executivo/indiretas,A,8,40,A S P S,000,Não se Aplica,99.00,58.41
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,11120800000000,"Imposto Sobre Transmissao ""inter-vivos"" De Bens Imoveis - Itbi",S,5,,,000,Não se Aplica,53907.00,36629.06
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120800010000,Itbi - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,32345.00,21977.43
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120800020000,Itbi - Mde,A,7,20,M D E,000,Não se Aplica,13477.00,9157.27
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120800030000,Itbi - Asps,A,7,40,A S P S,000,Não se Aplica,8085.00,5494.36
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,11130000000000,Impostos Sobre A Producao E A Circulacao,S,4,,,000,Não se Aplica,43781.00,84335.30
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,11130500000000,Imposto Sobre Servicos De Qualquer Natureza,S,5,,,000,Não se Aplica,43781.00,84335.30
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11130500010000,Iss - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,26270.00,50601.19
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11130500020000,Iss - Mde,A,7,20,M D E,000,Não se Aplica,10945.00,21083.84
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11130500030000,Iss - Asps,A,7,40,A S P S,000,Não se Aplica,6566.00,12650.27
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,48000.00,25772.94
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,11210000000000,Taxas Pelo Exercicio Do Poder De Policia,S,4,,,000,Não se Aplica,14600.00,3114.36
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11211700000000,Taxa De Fiscalizacao De Vigilancia Sanitaria,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,382.57
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11212500000000,"Taxa De Licenca P/ Funcionamento De Estabelecimentos Comerciais,  Indu",A,5,1,RECURSO LIVRE,000,Não se Aplica,13100.00,2631.03
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11212900000000,Taxa De Licenca P/ Execucao De Obras,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,100.76
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11213200000000,Taxa De Aprovacao Do Projeto De Construcao Civil,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,11220000000000,Taxas Pela Prestacao De Servicos,S,4,,,000,Não se Aplica,33400.00,22658.58
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11221200000000,Emolumentos E Custas Processuais Administrativas,A,5,1,RECURSO LIVRE,000,Não se Aplica,10100.00,8447.59
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11229000000000,Taxa De Limpeza Publica,A,5,1,RECURSO LIVRE,000,Não se Aplica,23300.00,14210.99
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,11300000000000,Contribuicao De Melhoria,S,3,,,000,Não se Aplica,11600.00,672.38
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11300400000000,Contribuicao De  Melhoria P/ Pavimentacao E Obras Complementares,A,5,1,RECURSO LIVRE,000,Não se Aplica,11600.00,672.38
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,12000000000000,Receita De Contribuicoes,S,2,,,000,Não se Aplica,281000.00,318548.15
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,12100000000000,Contribuicoes Sociais,S,3,,,000,Não se Aplica,140000.00,182859.28
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,12102900000000,Contribuicoes Previdenciarias Do Regime Proprio,S,5,,,000,Não se Aplica,136500.00,182859.28
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,12102907000000,Contribuicao De Servidor Ativo Civil,A,6,1050,RPPS,000,Não se Aplica,136000.00,182859.28
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,12102909000000,Contribuicao De Servidor  Inativo Civil,A,6,1050,RPPS,000,Não se Aplica,500.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,12104600000000,Compensacao  Previdenciaria Entre O Rgps E O Rpps,A,5,1050,RPPS,000,Não se Aplica,3500.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,12200000000000,Contribuicoes Economicas,S,3,,,000,Não se Aplica,141000.00,135688.87
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,12202900000000,Contribuicao P/ O Custeio Do Servico De Iluminacao Publica,A,5,1,RECURSO LIVRE,000,Não se Aplica,141000.00,135688.87
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,13000000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,262358.00,286475.87
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,13200000000000,Receitas De Valores Mobiliarios,S,3,,,000,Não se Aplica,262358.00,286475.87
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,13210000000000,Juros De Titulos De Renda,S,4,,,000,Não se Aplica,3000.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,13210600000000,Titulos De Responsabilidade Do Governo Federal,S,5,,,000,Não se Aplica,3000.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13210601000000,Titulos De Responsabilidade Do Governo Federal - Vinculados Ao Rpps,A,6,1050,RPPS,000,Não se Aplica,3000.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,13240000000000,Fundos De Investimento,S,4,,,000,Não se Aplica,30000.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13240100000000,Fundos De Investimentos - Renda Fixa,A,5,1050,RPPS,000,Não se Aplica,30000.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,13250000000000,Remuneracao De Depositos Bancarios,S,4,,,000,Não se Aplica,229358.00,286475.87
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,13250100000000,Remuneracao De Depositos De Recursos  Vinculados,S,5,,,000,Não se Aplica,203858.00,258497.93
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250102000000,Receita Remuneracao Depositos  Bancarios - Fundef,A,6,30,FUNDEF,000,Não se Aplica,3100.00,8523.42
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,13250104000000,Receita De Remuneracao De Depositos De Poupanca Do Rpps  -  Art2° Da R,S,6,,,000,Não se Aplica,180000.00,224077.58
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250104020000,Receita Remuneracao Demais Depositos - Rpps,A,7,1050,RPPS,000,Não se Aplica,180000.00,224077.58
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250105000000,Receita Remuneracao Depositos  Bancarios - Mde,A,6,20,M D E,000,Não se Aplica,8800.00,5487.67
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250106000000,Receita Remuneracao Depositos  Bancarios - Asps,A,6,40,A S P S,000,Não se Aplica,500.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,13250199000000,Receita Remuneracao Outros Depositos Bancarios Recursos Vinculados,S,6,,,000,Não se Aplica,11458.00,20409.26
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,13250199010000,Remuneração Demais Depósitos,S,7,,,000,Não se Aplica,11458.00,20409.26
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199010100,Salário Educação,A,8,1007,SALÁRIO EDUCAÇÃO,000,Não se Aplica,3400.00,9484.53
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199010200,Merenda Escolar,A,8,1005,MERENDA ESCOLAR,000,Não se Aplica,200.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199010300,P A B,A,8,1002,P A B,000,Não se Aplica,3970.00,4855.22
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199010400,Transporte Escolar,A,8,1006,TRANSPORTE ESCOLAR,000,Não se Aplica,200.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199010500,Câmara Municipal,A,8,1,RECURSO LIVRE,000,Não se Aplica,610.00,729.39
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199010600,F U N D A C,A,8,1042,FUNDAC,000,Não se Aplica,1378.00,738.57
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199010700,Farmácia Básica - União,A,8,1009,FARMÁCIA,000,Não se Aplica,100.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199010800,Rendimentos Cide,A,8,1030,C I D E,000,Não se Aplica,1200.00,683.54
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199010900,Convênio 57 - Estradas,A,8,1034,CONVÊNIO ESTRADAS,000,Não se Aplica,100.00,207.87
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199011000,Consulta Popular,A,8,1033,CONSULTA POPULAR,000,Não se Aplica,200.00,2231.06
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199011100,Nota É Minha,A,8,1043,NOTA É MINHA,000,Não se Aplica,100.00,92.04
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199011200,Loteamento Popular,A,8,1044,LOTEAMENTO POPULAR,000,Não se Aplica,0.00,1266.99
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199011300,Minha Casa 2005,A,8,1023,MORAR MELHOR,000,Não se Aplica,0.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199011400,Rendimentos Recdast Bolsa Familia,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,120.05
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,13250200000000,Remuneracao De Depositos De Recursos  Nao Vinculados,S,5,,,000,Não se Aplica,25500.00,27977.94
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,13250299000000,Remuneracao Recursos Nao Vinculados - Livres,S,6,,,000,Não se Aplica,25500.00,27977.94
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250299010000,Remuneracao Recursos Livres-grac,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,763.14
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250299020000,Remuneração Recursos Livres,A,7,1,RECURSO LIVRE,000,Não se Aplica,25500.00,25872.22
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250299030000,Remuneracao Recursos Livres-fns,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1342.58
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,16000000000000,Receita De Servicos,S,2,,,000,Não se Aplica,2000.00,1310.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16001301000000,Servicos De Inscricao Em Concursos Publicos,A,6,1,RECURSO LIVRE,000,Não se Aplica,700.00,1050.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16001302000000,Servicos De Vendas De Editais,A,6,1,RECURSO LIVRE,000,Não se Aplica,300.00,260.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16009900010000,Servico De Maquinas,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,16009900050000,Serviços De Transporte De Aterro,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17000000000000,Transferencias Correntes,S,2,,,000,Não se Aplica,7258205.00,7610469.70
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17200000000000,Transferencias Intergovernamentais,S,3,,,000,Não se Aplica,7092120.00,7543405.58
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17210000000000,Transferencias Da Uniao,S,4,,,000,Não se Aplica,3991574.00,4367385.21
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17210100000000,Participacao Na Receita Da Uniao,S,5,,,000,Não se Aplica,3451594.00,3739757.46
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17210102000000,Cota-parte Fundo Participacao Municipios - Fpm,S,6,,,000,Não se Aplica,3441594.00,3730153.92
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102010000,Cota-parte Do Fpm - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,2064957.00,2238092.36
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102020000,Cota-parte Do Fpm - Mde,A,7,20,M D E,000,Não se Aplica,344159.00,373015.38
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102030000,Cota-parte Do Fpm - Fundef,A,7,30,FUNDEF,000,Não se Aplica,516239.00,559523.11
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210102040000,Cota-parte Do Fpm - Asps,A,7,40,A S P S,000,Não se Aplica,516239.00,559523.07
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17210105000000,Cota-parte Do Imposto Sobre A Propriedade Territorial Rural - Itr,S,6,,,000,Não se Aplica,10000.00,9603.54
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210105010000,Cota-parte Do Itr - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,5762.11
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210105020000,Cota-parte Do Itr - Mde,A,7,20,M D E,000,Não se Aplica,2500.00,2400.88
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210105030000,Cota-parte Do Itr - Asps,A,7,40,A S P S,000,Não se Aplica,1500.00,1440.55
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17210900000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,58060.00,68227.82
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17210901000000,Transferencia Financeira Icms Desoneracao Lc N° 87/96,S,6,,,000,Não se Aplica,48465.00,27794.03
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210901010000,Transferencia Financeira - Lcn° 87/96 - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,29079.00,16676.40
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210901020000,Transferencia Financeira - Lcn° 87/96 - Mde,A,7,20,M D E,000,Não se Aplica,4846.00,2779.43
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210901030000,Transferencia Financeira - Lcn° 87/96 - Fundef,A,7,30,FUNDEF,000,Não se Aplica,7270.00,4169.14
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210901040000,Transferencia Financeira - Lcn° 87/96 - Asps,A,7,40,A S P S,000,Não se Aplica,7270.00,4169.06
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17210999000000,Demais Transferencias Da Uniao,S,6,,,000,Não se Aplica,9595.00,40433.79
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210999040000,Transferência Da União - Eja,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,11357.50
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17210999200000,Auxílio Finan. Esforço Exportador (mp 193/04) - Fex,A,7,1,RECURSO LIVRE,000,Não se Aplica,9595.00,29076.29
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17212200000000,Transferencia Compensacao Financeira Exploracao Recursos Naturais,S,5,,,000,Não se Aplica,39669.00,50120.51
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17212270000000,Cota-parte Do Fundo Especial Do Petroleo - Fep,A,6,1,RECURSO LIVRE,000,Não se Aplica,39669.00,50120.51
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17213300000000,Transferencia De Recursos Do Sistema Unico De Saude - Sus - Repasse Fu,S,5,,,000,Não se Aplica,233376.00,291924.29
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300010000,Piso De Atencao Basica - Pab Fixo,A,7,1002,P A B,000,Não se Aplica,140647.00,155457.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17213300020000,Piso De Atencao Basica - Pab Variavel,S,7,,,000,Não se Aplica,91309.00,117767.61
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020100,Acoes Basicas De Vigilancia Sanitaria,A,8,1003,VIGILÂNCIA SANITÁRIA,000,Não se Aplica,2705.00,2598.05
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020300,Programa De Assistencia Farmaceutica Basica,A,8,1009,FARMÁCIA,000,Não se Aplica,21140.00,33731.56
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300020500,Programa De Saude Da Familia - Psf,A,8,1021,P S F,000,Não se Aplica,67464.00,81438.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17213300990000,Outras Transferencias Da Uniao P/ O Sistema Unico De Saude - Sus,S,7,,,000,Não se Aplica,1420.00,18699.68
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300990100,Transferencia - Cadastro Sus,A,8,1026,CADASTRO SUS,000,Não se Aplica,100.00,7185.30
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300990300,Transferencia - Saude Mental - Federal,A,8,1008,SAUDE MENTAL,000,Não se Aplica,1320.00,1319.40
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213300990400,Bolsa Família,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,10194.98
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,0,,0,,,17213400000000,Transferencias Recursos Fundo Nacional Assistencia Social,S,5,,,000,Não se Aplica,4800.00,2200.00
2006,6,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,17213400030000,Programa Apoio Pessoa Portadora Deficiencia - Ppd - Apae,A,7,1,RECURSO LIVRE,000,Não se Aplica,4800.00,2200.00