﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,7577300.00,8934063.90
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,190000.00,273273.40
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,183000.00,254500.30
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,160000.00,219371.42
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,13000.00,13809.63
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,11120200010000,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7540.00,7550.13
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",2,Manutenção Desenvolvimento do Ensino,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3380.00,3875.10
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",1,Saúde Recursos Municipais,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2080.00,2384.40
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,62000.00,83036.24
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,62000.00,83036.24
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,61000.00,81424.47
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,35380.00,47228.21
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,15860.00,21057.17
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",1,Saúde Recursos Municipais,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9760.00,13139.09
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,1000.00,1239.68
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,580.00,721.17
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",2,Manutenção Desenvolvimento do Ensino,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,260.00,323.82
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",1,Saúde Recursos Municipais,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,160.00,194.69
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,0.00,372.09
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,224.34
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,1,Recurso Livre,000,Não se Aplica,0.00,91.46
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,56.29
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,85000.00,122525.55
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,11120800010000,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,49300.00,71065.01
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",2,Manutenção Desenvolvimento do Ensino,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,22100.00,31856.56
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",1,Saúde Recursos Municipais,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,13600.00,19603.98
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,23000.00,35128.88
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,23000.00,35128.88
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,11130500010000,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,13340.00,20371.89
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",2,Manutenção Desenvolvimento do Ensino,SCE,11130500020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5980.00,9134.34
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",1,Saúde Recursos Municipais,SCS,11130500030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3680.00,5622.65
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,2000.00,5234.59
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,1000.00,3558.85
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,396.47
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,0.00,2025.41
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,11212800000000,Tx de Func. de  Estabelecimento Horário Especial,A,5,1,Recurso Livre,000,Não se Aplica,0.00,605.50
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,0.00,526.28
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,11213500000000,Tx de Alinhamento e Nivelação,A,5,1,Recurso Livre,000,Não se Aplica,0.00,5.19
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,1000.00,1675.74
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,1000.00,1675.74
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,11229900010000,Tx de Registro e Inspeção de Produtos Agropecuário,A,7,1,Recurso Livre,000,Não se Aplica,0.00,51.90
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1575.43
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,11229900060000,Tax de Enumeração de Edificações,A,7,1,Recurso Livre,000,Não se Aplica,0.00,48.41
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,11300000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,5000.00,13538.51
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,13538.51
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,78163.00,70683.69
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,78163.00,70683.69
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,78163.00,70683.69
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,2000.00,13141.05
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",9,Fundeb,SCE,13250102000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FUNDEB,A,6,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,1000.00,1173.72
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,13250103000000,REC DE REMUN DEPOS BANC DE RECURS VINC-FUN DE SAUD,S,6,,,000,Não se Aplica,0.00,1702.87
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",3,Saúde Recursos Federais,SCS,13250103010000,Rec Rem Dep Vinc Fundo Saúde - PSF União,A,7,4520,PSF - Saúde da Família,000,Não se Aplica,0.00,13.02
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",2,Saúde Recursos Estaduais,SCS,13250103020000,Rec Rem Dep Vinc Fundo Saúde - PSF Estado,A,7,4090,PSF,000,Não se Aplica,0.00,226.37
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",3,Saúde Recursos Federais,SCS,13250103030000,Rec Rem Dep Rec Vinc Fundo Saúde PAB União,A,7,4510,PAB Fixo,000,Não se Aplica,0.00,50.31
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",3,Saúde Recursos Federais,SCS,13250103050000,Rec Rem Dep Rec Vinc Fundo Saúde Farm Variavel Uni,A,7,4770,Fármacia Básica Fixa - medicamentos básicos,000,Não se Aplica,0.00,37.33
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",2,Saúde Recursos Estaduais,SCS,13250103060000,Rec Rem Dep Rec Vinc Fundo Saúde - Serv Amubulator,A,7,4590,Teto Financeiro (Toda Produção Amb e Internação),000,Não se Aplica,0.00,63.51
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",3,Saúde Recursos Federais,SCS,13250103070000,Rec Rem Dep Rec Vinc Fundo Saúde - Saúde Bucal Uni,A,7,4540,Saúde Bucal,000,Não se Aplica,0.00,95.72
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",3,Saúde Recursos Federais,SCS,13250103080000,Rec Rem Dep Rec Vinc Fundo Saúde VIg Epi União,A,7,4710,Teto Financeiro da Vigilancia em Saúde,000,Não se Aplica,0.00,11.73
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",2,Saúde Recursos Estaduais,SCS,13250103090000,Rec Rem Dep Rec Vinc Fundo Saúde PIM Estado,A,7,4160,Primeira Infância Melhor,000,Não se Aplica,0.00,474.14
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",3,Saúde Recursos Federais,SCS,13250103100000,Rec Rem Rec Vinc Fundo Saúde PACs União,A,7,4530,PACS - Agentes Com. de Saúde,000,Não se Aplica,0.00,382.37
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",2,Saúde Recursos Estaduais,SCS,13250103110000,Rec Rem Dep Rec Vinc Fundo Saúde Cucal Legal Estad,A,7,4220,Cuca Legal (CAPS),000,Não se Aplica,0.00,39.13
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",3,Saúde Recursos Federais,SCS,13250103120000,Rec Rem Dep Rec Vinc Fundo Saúde Vig Sanit União,A,7,4760,Piso Atenção Básica em Visa - PAB VISA,000,Não se Aplica,0.00,13.66
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",2,Saúde Recursos Estaduais,SCS,13250103130000,Rec Rem Dep Rec Vinc Fundo Saúde Saude Bucal Estad,A,7,4110,Saúde Bucal,000,Não se Aplica,0.00,75.16
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",3,Saúde Recursos Federais,SCS,13250103140000,Rec Rem Dep Rec Vinc Fundo Saúde Farm Basic União,A,7,4770,Fármacia Básica Fixa - medicamentos básicos,000,Não se Aplica,0.00,99.46
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",2,Saúde Recursos Estaduais,SCS,13250103150000,Rec Rem Dep Rec Vinc Fundo Saúde Munic Solid/Resol,A,7,4010,Gestão Básica,000,Não se Aplica,0.00,11.39
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",2,Saúde Recursos Estaduais,SCS,13250103160000,Rem de dep Bancário Assit Farmaceutica - Estado,A,7,4050,Fármacia Básica,000,Não se Aplica,0.00,20.28
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",2,Saúde Recursos Estaduais,SCS,13250103170000,Rem Dep Ban Consulta Popular Saúde,A,7,4240,Região resolve-custeio (aquis cons e exames espec),000,Não se Aplica,0.00,89.29
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",2,Manutenção Desenvolvimento do Ensino,SCE,13250105000000,REC DE REMUN DEPOS BANC DE RECURS VINC - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,201.61
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",1,Saúde Recursos Municipais,SCS,13250106000000,REC DE REMUN DEPOS BANC DE RECURS VINC - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,500.00,359.50
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Secretaria de Agr, Com, Ind, Pec, Tur, Des e Obras",1,Obras,PRM,13250109000000,REC DE REMUN DEPOS BANC DE RECURS VINC - CIDE,A,6,1034,Cota- Parte da Contribuição Interv. Dom Econ  CIDE,000,Não se Aplica,0.00,496.64
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,13250110000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FNAS,S,6,,,000,Não se Aplica,0.00,61.35
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",6,Fundo de Assistência Social,PRM,13250110010000,Rec Rem Dep Rec Vinc FNAS Ind Gestão Desc IGD,A,7,1047,Programa Índice Gestão Descentralizada FNAS União,000,Não se Aplica,0.00,61.35
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,13250111000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FNDE,S,6,,,000,Não se Aplica,0.00,722.39
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",3,Convênios e Demais Educação,SCE,13250111010000,Red Rem Dep Banc Rec Vinc FNDE Sal Educação,A,7,1005,Programa Salario Educacão FNDE União,000,Não se Aplica,0.00,347.88
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",2,Manutenção Desenvolvimento do Ensino,SCE,13250111020000,Rec Rem Dep Banc Rec Vinc FNDE - PNATE,A,7,1030,Prog Nac de Apoio ao Transp do Escolar PNATE União,000,Não se Aplica,0.00,195.72
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",3,Convênios e Demais Educação,SCE,13250111030000,Rec Rem Dep Banc Rec Vinc FNDE PNAE,A,7,1004,Programa Merenda Escolar PNAE FNDE União,000,Não se Aplica,0.00,162.86
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",3,Convênios e Demais Educação,SCE,13250111040000,Rem de Dep Bancário PDDE,A,7,1015,Programa Dinheiro Direto na Escola PDDE FNDE União,000,Não se Aplica,0.00,15.93
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,13250199000000,REC DE REMUN DE OUTROS DEPOS BANC DE RECURS VINC,S,6,,,000,Não se Aplica,0.00,8422.97
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,13250199040000,Rec Rem Out Dep Banc Rec Vinc CEF MinistTurismo,S,7,,,000,Não se Aplica,0.00,6531.97
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Secretaria de Agr, Com, Ind, Pec, Tur, Des e Obras",2,Turismo,PRM,13250199040200,Rec Rem Out Dep Banc Rec Vinc Cons Pav Parq Rodeio,A,8,1056,Const Pavilhão Eventos Parq Expos e Rodeio União,000,Não se Aplica,0.00,6531.97
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,13250199050000,Rec Rem Out Dep Banc Rec Vinc Educ Estado,S,7,,,000,Não se Aplica,0.00,242.32
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",3,Convênios e Demais Educação,SCE,13250199050100,Rec Rem Out Dep Banc Rec Vinc Educ Est Trans Escol,A,8,1006,Programa do Transporte Escolar Estado,000,Não se Aplica,0.00,242.32
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Secretaria de Agr, Com, Ind, Pec, Tur, Des e Obras",1,Obras,PRM,13250199060000,Rec Rem Out Dep Banc Rec Vinc CIDE - Unidão,A,7,1034,Cota- Parte da Contribuição Interv. Dom Econ  CIDE,000,Não se Aplica,0.00,87.90
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Secretaria de Agr, Com, Ind, Pec, Tur, Des e Obras",1,Obras,PRM,13250199070000,Rec Rem de dep Rec Habitação,A,7,1060,Programa de Ações Habitacionais 2008 Estado,000,Não se Aplica,0.00,1453.53
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,6,"Secretaria de Saúde, Meio Ambiente e Assit. Social",6,Fundo de Assistência Social,PRM,13250199080000,Rec Rem Dep Assist Social OASF PEAS,A,7,1058,Progr OASF Orientação e Apoio Sócio Familiar PEAS,000,Não se Aplica,0.00,107.25
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,76163.00,57542.64
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,13250299000000,REC DE REMUN DE OUTROS DEPÓS DE RECUR NÃO VINCULAD,A,6,1,Recurso Livre,000,Não se Aplica,76163.00,57542.64
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,32437.00,60470.04
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,16000400000000,Serv de Comunicação,A,5,1,Recurso Livre,000,Não se Aplica,3837.00,4112.04
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,1000.00,101.20
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,16001302000000,Serv de Vendas de Editais,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,16001307000000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,83.90
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,16001399000000,Outros Serviços Administrativos,A,6,1,Recurso Livre,000,Não se Aplica,0.00,17.30
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,16001900000000,Serv Recreativos e Culturais,A,5,1,Recurso Livre,000,Não se Aplica,0.00,6498.00
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,16004100000000,Serv de Captação Tratamento e Distribuição de Água,A,5,1,Recurso Livre,000,Não se Aplica,27600.00,38356.10
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,0.00,11402.70
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,11270.30
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,16009900030000,Serv de Ligação de Água e Esgoto,A,7,1,Recurso Livre,000,Não se Aplica,0.00,132.40
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,7266700.00,8471555.24
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7226700.00,8430839.78
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,4022700.00,4676575.68
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,3645000.00,4239604.90
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,3600000.00,4173878.81
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Administração, Planejamento e Fazenda",2,Fazenda,PRM,17210102010000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2088000.00,2318573.33
2008,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Secretaria de Educação, Cultura, Esporte e Lazer",2,Manutenção Desenvolvimento do Ensino,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,276120.00,306611.20