﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,6149313.00,6594839.42
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,303300.93,462494.26
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,297602.62,418460.74
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,111200000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,97887.49,83903.48
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,111202000000,IPTU,S,5,,,000,Não se Aplica,31760.52,29204.17
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,19056.31,17518.09
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,111202000200,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,7940.13,7301.95
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,Fundo Municipal de Saúde,SCS,111202000300,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4764.08,4384.13
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,111204000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,13144.97,16392.52
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,111204310000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,13144.97,16392.52
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,111204310100,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,13144.97,12936.04
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,111204310101,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,7886.98,7590.01
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,111204310102,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3286.24,3348.15
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,Fundo Municipal de Saúde,SCS,111204310103,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1971.75,1997.88
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,111204310600,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,0.00,3456.48
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,111204310601,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,2272.15
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,111204310602,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,734.29
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,Fundo Municipal de Saúde,SCS,111204310603,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,450.04
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,111208000000,ITBI,S,5,,,000,Não se Aplica,52982.00,38306.79
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,31789.20,22984.09
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,111208000200,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,13245.50,9576.69
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,Fundo Municipal de Saúde,SCS,111208000300,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7947.30,5746.01
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,199715.13,334557.26
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,111305000000,ISS,S,5,,,000,Não se Aplica,199715.13,334557.26
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,119829.08,200768.82
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,111305000200,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,49928.78,83653.71
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,Fundo Municipal de Saúde,SCS,111305000300,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,29957.27,50134.73
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,5698.31,44033.52
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,112100000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,2960.00,1265.54
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,112125000000,Tx de Licença p/ Func. Estabelecimento Comercial,A,5,1,Recurso Livre,000,Não se Aplica,2560.00,1026.10
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,112129000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,400.00,222.34
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,112132000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,0.00,17.10
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,112200000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,2738.31,42767.98
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,112221000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,2200.00,5641.49
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,112228000000,Tx de Cemitérios,A,5,1,Recurso Livre,000,Não se Aplica,0.00,22874.20
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,112299000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,538.31,14252.29
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,112299000006,TAXA COLETA DE LIXO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,12906.66
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,112299000400,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,538.31,1345.63
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,120000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,264351.68,141988.28
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,264351.68,132048.50
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,121029000000,Contrib Previdenciárias do RPPS,S,5,,,000,Não se Aplica,239351.68,118287.03
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,121029070000,Contrib de Servidor - Ativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,164351.68,114814.05
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,121029090000,Contrib de Servidor - Inativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,25000.00,2625.48
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,121029110000,Contrib de Servidor - Pensionista Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,50000.00,847.50
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,121046000000,Compens Previdenciária entre Regime Geral e o RPPS,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,25000.00,13761.47
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,0.00,9939.78
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,122029000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,0.00,9939.78
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,464846.81,157479.61
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,131000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,8674.86
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,0.00,6747.50
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,131100000400,Aluguel de Imóveis Públicos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,6747.50
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,131900000000,OUTRAS RECEITAS IMOBILIÁRIAS,S,4,,,000,Não se Aplica,0.00,1927.36
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,131900000100,Outras Receitas Imobiliárias,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1927.36
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,464846.81,148804.75
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,132100000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,0.00,473.44
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,132199000000,Outros Rendimentos de Tírullos,S,5,,,000,Não se Aplica,0.00,473.44
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,132199030000,Outros Rendimentos de Titulos da Divida Agraria,A,6,1,Recurso Livre,000,Não se Aplica,0.00,473.44
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,132400000000,FUNDOS DE INVESTIMENTOS,S,4,,,000,Não se Aplica,400000.00,148331.31
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Unidade Subordinada,PRM,132402000000,Fundos de Aplicações em Cotas - Renda Fixa,A,5,1,Recurso Livre,000,Não se Aplica,400000.00,8489.18
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,132405000000,Fundos de Aplic. Cotas-Rend.Fixa RPPS,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,139842.13
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,64846.81,0.00
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,132501000000,Remuneração de Depósitos de Recursos Vinculados,S,5,,,000,Não se Aplica,64846.81,0.00
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,132501040000,Rec de Rem de Depós Poup. Rec. Vinc. RPPS,S,6,,,000,Não se Aplica,64846.81,0.00
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,132501040200,Rec de Rem de Demais Depós Poup Recur Vinc RPPS,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,64846.81,0.00
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,117236.71,108729.55
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,160001990100,Serviços Prestados ao Correio,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3084.00
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,160003010000,Serv de Transporte Rodoviário,A,6,1,Recurso Livre,000,Não se Aplica,0.00,15876.50
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,160013990100,Outros Serviços Administrativos CCIR,A,7,1,Recurso Livre,000,Não se Aplica,0.00,743.85
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,160019000000,Serv Recreativos e Culturais,A,5,1,Recurso Livre,000,Não se Aplica,13256.90,0.00
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,160045000000,Serv de Preparação Terra Propriedade Particulares,A,5,1,Recurso Livre,000,Não se Aplica,68118.66,68434.46
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,160046000000,Serv de Cemitérios,A,5,1,Recurso Livre,000,Não se Aplica,2100.00,0.00
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,160099000100,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,33761.15,20590.74
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,4947732.19,5634058.32
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4877732.19,5501445.83
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,2905226.41,3066210.06
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,2488698.47,2810820.95
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,172101020000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,2474134.67,2797615.36
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,172101020100,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1484480.80,1678569.84
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,172101020200,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,247413.47,279761.50
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,3,Fundo Nacional de Desenv. da Educação - FUNDEF,SCE,172101020300,Cota-Parte do FPM - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,371120.20,419641.76
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,Fundo Municipal de Saúde,SCS,172101020400,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,371120.20,419642.26
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,172101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,14563.80,13205.59
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,172101050100,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,8738.28,7924.10
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,172101050200,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3640.95,3301.39
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,Fundo Municipal de Saúde,SCS,172101050300,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2184.57,1980.10
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,172109000000,Outras Transferências da União,S,5,,,000,Não se Aplica,30914.92,42160.07
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,172109010000,Transf Financ do ICMS - Desoneração LC Nº 87/96,S,6,,,000,Não se Aplica,30914.92,20584.18
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,172109010100,Transf Financ LC Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18548.95,12350.57
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,172109010200,Transf Financ LC Nº 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3091.49,2058.37
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,3,Fundo Nacional de Desenv. da Educação - FUNDEF,SCE,172109010300,Transf Financ LC Nº 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,4637.24,3087.60
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,Fundo Municipal de Saúde,SCS,172109010400,Transf Financ LC Nº 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4637.24,3087.64
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,172109990000,Demais Transf da União,S,6,,,000,Não se Aplica,0.00,21575.89
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,172109992000,CEX-Compensação Financ.Esforços Exportador,A,7,1,Recurso Livre,000,Não se Aplica,0.00,21575.89
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,172122000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,27882.62,35710.48
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,27882.62,35710.48
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,172133000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,156732.62,63125.40
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,Piso de Atenção Básica - PAB,SCS,172133000100,Piso de Atenção Básica - PAB- Fixo,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,55834.64
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,172133000200,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,100000.00,1736.53
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,Departamento de Assistência Social,SCS,172133000201,Ações Básicas de Vigilância Sanitária,A,8,1,Recurso Livre,000,Não se Aplica,0.00,1107.00
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,Piso de Atenção Básica - PAB,SCS,172133000203,Programa de Assistência Farmacêutica Básica,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,629.53
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,Departamento de Assistência Social,SCS,172133000205,Programa de Saúde da Família - PSF,A,8,1,Recurso Livre,000,Não se Aplica,77000.00,0.00
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,Departamento de Assistência Social,SCS,172133000206,Programa de Agentes Comunitários da Saúde PACS,A,8,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,172133009900,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,6732.62,5554.23
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,Departamento de Assistência Social,SCS,172133009902,Transf - FNS - SIA/SUS,A,8,1,Recurso Livre,000,Não se Aplica,6732.62,1273.41
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,Departamento de Assistência Social,SCS,172133009904,PMMP FARMACIA BASICA H D,A,8,1,Recurso Livre,000,Não se Aplica,0.00,2344.26
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,Departamento de Assistência Social,SCS,172133009905,PMMP FARMACIA BASICA A R,A,8,1,Recurso Livre,000,Não se Aplica,0.00,1936.56
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,200997.78,114393.16
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,Unidade Subordinada,SCE,172135010000,Transf do Salário Educação,A,6,1,Recurso Livre,000,Não se Aplica,71714.22,91679.56
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,Unidade Subordinada,SCE,172135030000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1,Recurso Livre,000,Não se Aplica,18329.21,22713.60
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,Unidade Subordinada,SCE,172135990000,Outras Transf Diretas do FNDE,A,6,1,Recurso Livre,000,Não se Aplica,110954.35,0.00
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1439450.84,1352086.98
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,1428347.16,1346381.48
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,1307907.13,1234315.87
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,3,SECRETARIA MUNICIPAL DA ADMINISTRAÇÃO,1,Unidade Subordinada,PRM,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,784744.28,748886.26
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,130790.71,123431.41
2006,6,370,MARIANA PIMENTEL,77000,PM DE MARIANA PIMENTEL,7,SECRETARIA MUNICIPAL DE EDUCAÇÃO,3,Fundo Nacional de Desenv. da Educação - FUNDEF,SCE,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,196186.07,176851.43