﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,103110275.00,108066532.82
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,8610975.00,10095920.85
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,6925000.00,8407318.46
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,4425000.00,5596658.50
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL,S,5,,,000,Não se Aplica,1650000.00,1563443.93
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,990000.00,938066.50
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,412500.00,390861.56
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,247500.00,234515.87
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATU,S,5,,,000,Não se Aplica,2075000.00,2942508.43
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIM,S,6,,,000,Não se Aplica,2075000.00,2942508.43
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIV,S,7,,,000,Não se Aplica,1600000.00,2012200.99
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,960000.00,1207320.66
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,400000.00,503050.27
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,240000.00,301830.06
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIV,S,7,,,000,Não se Aplica,150000.00,718100.54
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,90000.00,430860.37
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,37500.00,179525.17
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,22500.00,107715.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGO,S,7,,,000,Não se Aplica,280000.00,149285.48
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,168000.00,89571.29
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,70000.00,37321.38
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,42000.00,22392.81
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,11120431050000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RE,S,7,,,000,Não se Aplica,15000.00,62921.42
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431050100,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - P,A,8,1,LIVRE,000,Não se Aplica,9000.00,37752.87
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431050200,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - M,A,8,20,MDE,000,Não se Aplica,3750.00,15730.37
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431050300,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - A,A,8,40,ASPS,000,Não se Aplica,2250.00,9438.18
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE,S,7,,,000,Não se Aplica,30000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,1,LIVRE,000,Não se Aplica,18000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,20,MDE,000,Não se Aplica,7500.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,40,ASPS,000,Não se Aplica,4500.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,11120800000000,IMPOSTO SOBRE TRANSMISSAO INTER-VIVOS DE BENS IMOV,S,5,,,000,Não se Aplica,700000.00,1090706.14
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,420000.00,654423.80
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,175000.00,272676.65
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,105000.00,163605.69
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,2500000.00,2810659.96
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,2500000.00,2810659.96
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,2500000.00,2810659.96
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11130501010000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1500000.00,1686396.95
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,625000.00,702667.82
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,375000.00,421595.19
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,1685975.00,1688602.39
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,370775.00,321788.61
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,LIVRE,000,Não se Aplica,20000.00,39429.07
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11212500000000,TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIME,A,5,1,LIVRE,000,Não se Aplica,300000.00,234637.47
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,39775.00,32655.97
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,10000.00,15066.10
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11219900010000,TAXA POR AÇÕES SERVIÇO SAÚDE - FMS,A,7,1,LIVRE,000,Não se Aplica,10000.00,15066.10
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,1315200.00,1366813.78
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,30000.00,42435.56
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,765000.00,751917.67
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,520200.00,572460.55
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11229900060000,TAXA P/PRESTAÇÃO DE SERVIÇO,A,7,1,LIVRE,000,Não se Aplica,40000.00,51576.99
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11229900070000,TAXA DE BOMBEIRO,A,7,1501,BOMBEIROS,000,Não se Aplica,165000.00,139162.16
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11229900080000,TAXA MANUTENÇÃO PARABÓLICA,A,7,1601,MANUTENÇÃO PARABÓLICA,000,Não se Aplica,120000.00,125277.49
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11229900090000,TAXA DE SERVIÇOS PRESTADOS CONV INCRA,A,7,1,LIVRE,000,Não se Aplica,0.00,413.60
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11229900100000,TAXA DE BOMBEIRO,A,7,1510,FUMREBOM,000,Não se Aplica,130000.00,139162.16
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11229900110000,TAXA EMISSÃO 2° VIA DOCUMENTOS,A,7,1,LIVRE,000,Não se Aplica,200.00,105.75
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11229900120000,TAXA PLANO DE PREVENCAO DE INCENDIO,A,7,1510,FUMREBOM,000,Não se Aplica,25000.00,59950.80
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,11229900130000,TAXA P/ PRESTACAO DE SERVICO DE CORREIO,A,7,1,LIVRE,000,Não se Aplica,40000.00,56811.60
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,3885000.00,4043129.38
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,3085000.00,3273138.88
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,3085000.00,3273138.88
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,12102901000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL,S,6,,,000,Não se Aplica,15000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,12102901010000,CONTRIB PATRONAL SERV CEDIDO ESTADO - FINANCEIRO,A,7,50,RPPS - FINANCEIRO,000,Não se Aplica,5000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,12102901020000,CONTRIB PATRON SERV CEDIDO ESTADO - PREVIDENCIARIO,A,7,51,RPPS - PREVIDENCIARIO,000,Não se Aplica,10000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,S,6,,,000,Não se Aplica,3000000.00,3263145.90
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,12102907010000,CONTRIBUICAO SERVIDOR ATIVO FINANCEIRO,A,7,50,RPPS - FINANCEIRO,000,Não se Aplica,3000000.00,2617487.09
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,12102907020000,CONTRIB SERV ATIVO PREVIDENCIARIO,A,7,51,RPPS - PREVIDENCIARIO,000,Não se Aplica,0.00,645658.81
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,12102909000000,CONTRIB SERV INATIVO,S,6,,,000,Não se Aplica,50000.00,7927.51
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,12102909010000,CONTRIB DE SERV INATIVO CIVIL FINANCEIRO,A,7,50,RPPS - FINANCEIRO,000,Não se Aplica,40000.00,7927.51
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,12102909020000,CONTRIB SERV INATIVO CIVIL PREVIDENCIARIO,A,7,51,RPPS - PREVIDENCIARIO,000,Não se Aplica,10000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,12102911000000,CONTRIB PENSIONISTA AO RPPS,S,6,,,000,Não se Aplica,20000.00,2065.47
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,12102911010000,CONTRIB PENSIONISTA AO RPPS FINANCEIRO,A,7,50,RPPS - FINANCEIRO,000,Não se Aplica,10000.00,2065.47
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,13,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,1,FUNDO APOSENTADORIA E PENSÃO SERVIDOR,RPP,12102911020000,CONTRIB PENSIONISTA AO RPPS PREVIDENCIARIO,A,7,51,RPPS - PREVIDENCIARIO,000,Não se Aplica,10000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,800000.00,769990.50
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,12202900000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINAC,A,5,1503,CIP - ILUMINAÇÃO PÚBLICA,000,Não se Aplica,800000.00,769990.50
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,5030900.00,2231047.32
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,193200.00,256297.62
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,12000.00,12000.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13110000010000,ALUGUEL DA ESTACAO RODOVIARIA MUNICIPAL,A,7,1,LIVRE,000,Não se Aplica,12000.00,12000.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13120000000000,ARRENDAMENTOS,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13130000000000,FOROS,A,4,1,LIVRE,000,Não se Aplica,130000.00,177262.87
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13140000000000,LAUDEMIOS,A,4,1,LIVRE,000,Não se Aplica,50000.00,67034.75
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,13190000000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,200.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13190000010000,PRESTAÇÃO VILA IPE LM 2462/99 - FMH,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13190000020000,PRESTAÇÃO VILA PAINEIRAS LM 2813/03,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,2862700.00,714510.75
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,13210000000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,0.00,14611.54
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,13210600000000,TITULOS DE RESPONSABILIDADE DO GOVERNO FEDERAL,S,5,,,000,Não se Aplica,0.00,14611.54
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13210602000000,TITULOS DE RESPONSABILIDADE DO GOVERNO FEDERAL - N,A,6,1,LIVRE,000,Não se Aplica,0.00,14611.54
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,262700.00,393507.77
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,262700.00,390029.69
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250105000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,A,6,20,MDE,000,Não se Aplica,16000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250106000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,A,6,40,ASPS,000,Não se Aplica,13600.00,25.82
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250107000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE R,A,6,31,FUNDEB,000,Não se Aplica,0.00,32537.34
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARI,S,6,,,000,Não se Aplica,233100.00,357466.53
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199060000,REC APLIC FARMACIA BÁSICA,A,7,4050,FARMACIA BASICA - FARMACIA,000,Não se Aplica,10000.00,12.89
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199080000,REC APLICA0O PACS AGENTES COMUN SADE,A,7,4090,PSF - SAUDE P/TODOS,000,Não se Aplica,0.00,181.68
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199100000,REC APLICAÇÃO PSF SAÚDE P/ TODOS,A,7,4090,PSF - SAUDE P/TODOS,000,Não se Aplica,10000.00,1567.10
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199150000,REC APLICAÇÃO PAB FIXO,A,7,4510,PAB FIXO - PAB,000,Não se Aplica,5000.00,4788.61
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199160000,REC APLICAÇÃO PSF SAÚDE FAMÍLIA PAB VARIAV,A,7,4520,PSF - SAUDE FAMILIA - PAB VAR,000,Não se Aplica,1000.00,9365.23
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199170000,REC APLICAÇÃO PACS AGENTE DE SAÚDE,A,7,4520,PSF - SAUDE FAMILIA - PAB VAR,000,Não se Aplica,1000.00,2546.17
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199200000,REC APLICAÇÃO TETO FIN SIH/SAI/SUS,A,7,4590,TETO FIN SIH/SAI/SUS,000,Não se Aplica,10000.00,2375.43
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199220000,REC APLICAÇÃO TETO FINAN VIGILÂNCIA SAÚDE,A,7,4710,TETO FIN VIGILANCIA SAUDE,000,Não se Aplica,10000.00,5510.32
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199230000,REC APLICAÇÃO CAMPANHA VACINAÇÃO VIG,A,7,4710,TETO FIN VIGILANCIA SAUDE,000,Não se Aplica,0.00,410.28
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199240000,REC APLICAÇÃO INCENTIVO PROG DST/AIDS,A,7,4710,TETO FIN VIGILANCIA SAUDE,000,Não se Aplica,1000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199250000,REC APLICAÇÃO PAB VISA,A,7,4760,PAB VISA,000,Não se Aplica,1000.00,1214.55
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199260000,REC APLICAÇÃO FARMÁCIA BÁSICA FIXA,A,7,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,10000.00,2414.17
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199320000,REC APLICA0O ATEN0O A SAUDE MENTAL CAPS,A,7,4590,TETO FIN SIH/SAI/SUS,000,Não se Aplica,0.00,2039.93
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199340000,REC APLICAÇÃO ATENDIMENTO DEFICIENTES,A,7,1301,ATENDIMENTO DEFICIENTES,000,Não se Aplica,1000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199350000,REC APLICAÇÃO PROGRAMA SENTINELA,A,7,1314,PAEFI,000,Não se Aplica,1000.00,2455.36
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199360000,REC APLICAÇÃO PAIF,A,7,1319,PAIF,000,Não se Aplica,1000.00,1018.36
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199430000,REC APLIC FNDE PROINFÂNCIA,A,7,1114,FNDE PROINFÂNCIA,000,Não se Aplica,20000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199500000,REC APLICA0O FUNDO GESTO COMP SANEA,A,7,1712,FGCS,000,Não se Aplica,1000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199520000,REC APLICAÇÃO INCENTIVO ATENCAO BASICA,A,7,4011,INCENTIVO ESTADUAL PARA ATENÇÃO BÁSICA,000,Não se Aplica,30000.00,1681.27
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199550000,REC APLICAÇÃO ÍNDICE GESTÃO DESC - IGD,A,7,1317,IGDBF,000,Não se Aplica,10000.00,2317.67
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199560000,REC APLIC SALVAR SAMU,A,7,4620,SAMU,000,Não se Aplica,1000.00,177.96
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199570000,REC APLIC SALVAR SAMU,A,7,4170,SALVAR-SAMU,000,Não se Aplica,0.00,1.37
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199610000,REC APLIC SALÁRIO EDUCAÇÃO,A,7,1100,SALÁRIO EDUCAÇÃO,000,Não se Aplica,10000.00,24654.73
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199620000,REC APLIC PNAC PNAE CRECHE,A,7,1107,PNAC-PNAE - ALIMENTAÇÃO ESCOLA,000,Não se Aplica,10000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199630000,REC APLIC PNAT,A,7,1110,TRANSPORTE ESCOLAR - PNATE,000,Não se Aplica,1000.00,1958.55
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199660000,REC APLIC CTA PNAP PRÉ ESCOLA,A,7,1115,PNAP PRÉ-ESCOLA,000,Não se Aplica,1000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199700000,REC APLIC MERENDA ESCOLAR FUNDO MAIS,A,7,1118,PNAE MAIS EDUC,000,Não se Aplica,1000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199710000,REC APLIC MERENDA ESCOLAR EJA,A,7,1116,MERENDA EJA,000,Não se Aplica,1000.00,0.00
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199720000,REC APLIC PROGR MELHOR ACESSO QUAL PMAQ,A,7,4521,PMAQ,000,Não se Aplica,30000.00,9102.43
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199730000,REC APLIC PROGRAMA DE REQUAL UBS,A,7,4500,PROGR DE REQUAL UBS,000,Não se Aplica,0.00,901.48
2016,6,105,ITAQUI,50500,PM DE ITAQUI,148787,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,13250199750000,REC APLIC IGD SUAS,A,7,1325,IGD SUAS,000,Não se Aplica,100.00,128.22