﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,10000000000000,Receitas Correntes,S,1,,,000,Não se Aplica,27687800.00,30757254.34
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11000000000000,"Impostos, Taxas e Contribuições de Melhoria",S,2,,,000,Não se Aplica,1286995.00,1943217.05
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,1204500.00,1871478.09
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11130000000000,Impostos sobre a Renda e Proventos de Qualquer Natureza,S,4,,,000,Não se Aplica,323950.00,549386.16
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11130300000000,Imposto sobre a Renda - Retido na Fonte,S,5,,,000,Não se Aplica,323950.00,549386.16
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11130310000000,Imposto sobre a Renda - Retido na Fonte - Trabalho,S,6,,,000,Não se Aplica,308000.00,538976.16
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11130311000000,Imposto sobre a Renda - Retido na Fonte - Trabalho - Principal,S,7,,,000,Não se Aplica,308000.00,538976.16
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11130311010000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas,S,8,1,Livre,000,Não se Aplica,240000.00,496679.40
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11130311010100,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PRÓ,A,9,1,Livre,000,Não se Aplica,108000.00,223505.52
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11130311010200,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - MDE,A,9,20,MDE,000,Não se Aplica,84000.00,173837.87
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11130311010300,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas- ASPS,A,9,40,ASPS,000,Não se Aplica,48000.00,99336.01
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11130311020000,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo,S,8,1,Livre,000,Não se Aplica,68000.00,42296.76
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11130311020100,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - PRÓPRIO,A,9,1,Livre,000,Não se Aplica,30600.00,19033.53
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11130311020200,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - MDE,A,9,20,MDE,000,Não se Aplica,23800.00,14803.87
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11130311020300,IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - ASPS,A,9,40,ASPS,000,Não se Aplica,13600.00,8459.36
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11130340000000,Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos,S,6,,,000,Não se Aplica,15950.00,10410.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11130341000000,Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos - Principal,S,7,,,000,Não se Aplica,15950.00,10410.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11130341010000,IRRF - Outros Rendimentos - Principal - Poder Executivo,S,8,,,000,Não se Aplica,15950.00,10410.00
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11130341010100,IRRF - Outros Rendimentos - Principal - Poder Executivo - PRÓPRIO,A,9,1,Livre,000,Não se Aplica,7177.50,4684.51
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11130341010200,IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - MDE,A,9,20,MDE,000,Não se Aplica,5582.50,3643.48
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11130341010300,IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - ASPS,A,9,40,ASPS,000,Não se Aplica,3190.00,2082.01
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11180000000000,"Impostos Específicos de Estados, DF e Municípios",S,4,,,000,Não se Aplica,880550.00,1322091.93
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11180100000000,Impostos sobre o Patrimônio para Estados/DF/Municípios,S,5,,,000,Não se Aplica,650000.00,901979.57
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11180110000000,Imposto sobre a Propriedade Predial e Territorial Urbana,S,6,,,000,Não se Aplica,182000.00,210769.10
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11180111000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Principal,S,7,1,Livre,000,Não se Aplica,98000.00,114499.25
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180111010000,IPTU - Principal - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,44100.00,51524.96
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180111020000,IPTU - Principal - MDE,A,8,20,MDE,000,Não se Aplica,34300.00,40074.61
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180111030000,IPTU - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,19600.00,22899.68
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11180112000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros de Mora,S,7,,,000,Não se Aplica,1500.00,3207.83
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180112010000,IPTU - Multas e Juros de Mora - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,675.00,1443.52
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180112020000,IPTU - Multas e Juros de Mora - MDE,A,8,20,MDE,000,Não se Aplica,525.00,1122.68
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180112030000,IPTU - Multas e Juros de Mora - ASPS,A,8,40,ASPS,000,Não se Aplica,300.00,641.63
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11180113000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Dívida Ativa,S,7,,,000,Não se Aplica,80000.00,67756.75
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180113010000,IPTU - Dívida Ativa - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,36000.00,30490.66
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180113020000,IPTU - Dívida Ativa - MDE,A,8,20,MDE,000,Não se Aplica,28000.00,23714.76
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180113030000,IPTU - Dívida Ativa - ASPS,A,8,40,ASPS,000,Não se Aplica,16000.00,13551.33
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11180114000000,Imposto sobre a Propriedade Predial e Territorial Urbana - Multas e Juros de Mora da Dívida Ativa,S,7,,,000,Não se Aplica,2500.00,25305.27
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180114010000,IPTU - Multas e Juros de Mora da Dívida Ativa - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,1125.00,11387.57
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180114020000,IPTU - Multas e Juros de Mora da Dívida Ativa - MDE,A,8,20,MDE,000,Não se Aplica,875.00,8856.66
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180114030000,IPTU - Multas e Juros de Mora da Dívida Ativa - ASPS,A,8,40,ASPS,000,Não se Aplica,500.00,5061.04
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11180140000000,Imposto sobre Transmissão ¿Inter Vivos¿ de Bens Imóveis e de Direitos Reais sobre Imóveis,S,6,,,000,Não se Aplica,468000.00,691210.47
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11180141000000,Imposto sobre Transmissão ¿Inter Vivos¿ de Bens Imóveis e de Direitos Reais sobre Imóveis - Principa,S,7,,,000,Não se Aplica,468000.00,691210.47
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180141010000,ITBI - Principal - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,210600.00,311044.69
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180141020000,ITBI - Principal - MDE,A,8,20,MDE,000,Não se Aplica,163800.00,241923.67
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180141030000,ITBI - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,93600.00,138242.11
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11180200000000,"Impostos sobre a Produção, circulação de Mercadorias e Serviços",S,5,,,000,Não se Aplica,230550.00,420112.36
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11180230000000,Imposto sobre Serviços de Qualquer Natureza,S,6,,,000,Não se Aplica,230550.00,420112.36
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11180231000000,Imposto sobre Serviços de Qualquer Natureza - Principal,S,7,1,Livre,000,Não se Aplica,230000.00,418133.11
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180231010000,ISS - Principal - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,103500.00,188160.20
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180231020000,ISS - Principal - MDE,A,8,20,MDE,000,Não se Aplica,80500.00,146346.43
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180231030000,ISS - Principal - ASPS,A,8,40,ASPS,000,Não se Aplica,46000.00,83626.48
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11180232000000,Imposto sobre Serviços de Qualquer Natureza - Multas e Juros de Mora,S,7,,,000,Não se Aplica,50.00,1421.42
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180232010000,ISS - Multas e Juros de Mora - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,22.50,639.45
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180232020000,ISS - Multas e Juros de Mora - MDE,A,8,20,MDE,000,Não se Aplica,17.50,497.61
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180232030000,ISS - Multas e Juros de Mora - ASPS,A,8,40,ASPS,000,Não se Aplica,10.00,284.36
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11180233000000,Imposto sobre Serviços de Qualquer Natureza - Dívida Ativa,S,7,,,000,Não se Aplica,500.00,467.41
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180233010000,ISS - Dívida Ativa - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,225.00,210.33
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180233020000,ISS - Dívida Ativa - MDE,A,8,20,MDE,000,Não se Aplica,175.00,163.60
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180233030000,ISS - Dívida Ativa - ASPS,A,8,40,ASPS,000,Não se Aplica,100.00,93.48
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11180234000000,Imposto sobre Serviços de Qualquer Natureza - Multas e Juros de Mora da Dívida Ativa,S,7,,,000,Não se Aplica,0.00,90.42
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180234010000,ISS - Multas e Juros de Mora da Dívida Ativa - PRÓPRIO,A,8,1,Livre,000,Não se Aplica,0.00,40.70
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180234020000,ISS - Multas e Juros de Mora da Dívida Ativa - MDE,A,8,20,MDE,000,Não se Aplica,0.00,31.64
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11180234030000,ISS - Multas e Juros de Mora da Dívida Ativa - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,18.08
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,32495.00,27773.75
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11220000000000,Taxas pela Prestação de Serviços,S,4,,,000,Não se Aplica,30945.00,25776.79
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11220100000000,Taxas pela Prestação de Serviços,S,5,,,000,Não se Aplica,30945.00,25776.79
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11220110000000,Taxas pela Prestação de Serviços,S,6,,,000,Não se Aplica,30945.00,25776.79
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11220111000000,Taxas pela Prestação de Serviços - Principal,S,7,,,000,Não se Aplica,30700.00,21333.14
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11220111010000,Taxas licença de funcionamento estabelecimento Comercio e Serviço - Alvará,A,8,1,Livre,000,Não se Aplica,25000.00,17353.78
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11220111020000,Taxas pela Prestação de Serviços - Principal,A,8,1,Livre,000,Não se Aplica,1000.00,2144.18
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,2,CONTROLE INTERNO,PRM,11220111030000,Taxa de controle e fiscalização ambiental,A,8,1,Livre,000,Não se Aplica,4700.00,1835.18
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11220112000000,Taxas pela Prestação de Serviços - Multas e Juros de Mora,S,7,,,000,Não se Aplica,200.00,543.93
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11220112010000,"Taxas de Inspeção, Controle e Fiscalização - Multas e Juros",A,8,1,Livre,000,Não se Aplica,200.00,540.37
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11220112020000,Taxas pela Prestação de Serviços - Multas e Juros,A,8,1,Livre,000,Não se Aplica,0.00,3.56
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11220113000000,Taxas pela Prestação de Serviços - Dívida Ativa,S,7,,,000,Não se Aplica,25.00,2750.30
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11220113010000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa",A,8,1,Livre,000,Não se Aplica,25.00,2750.30
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11220114000000,Taxas pela Prestação de Serviços - Multas e Juros de Mora da Dívida Ativa,S,7,,,000,Não se Aplica,20.00,1149.42
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11220114010000,"Taxas de Inspeção, Controle e Fiscalização - Dívida Ativa - Multas e Juros",A,8,1,Livre,000,Não se Aplica,20.00,1149.42
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11280000000000,"Taxas - Específicas de Estados, DF e Municípios",S,4,,,000,Não se Aplica,1550.00,1996.96
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11280100000000,"Taxas de Inspeção, Controle e Fiscalização",S,5,,,000,Não se Aplica,1550.00,1996.96
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11280110000000,Taxa de Fiscalização de Vigilância Sanitária,S,6,,,000,Não se Aplica,1550.00,1946.24
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11280111000000,Taxa de Fiscalização de Vigilância Sanitária - Principal,A,7,1,Livre,000,Não se Aplica,1500.00,1701.23
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11280112000000,Taxa de Fiscalização de Vigilância Sanitária - Multas e Juros de Mora,A,7,1,Livre,000,Não se Aplica,50.00,23.47
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,5,SECRETARIA DE FINANCAS                                                         .,1,DEPARTAMENTO DE FINANCAS,PRM,11280113000000,Taxa de Fiscalização de Vigilância Sanitária - Dívida Ativa,A,7,1,Livre,000,Não se Aplica,0.00,173.61
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,5,SECRETARIA DE FINANCAS                                                         .,1,DEPARTAMENTO DE FINANCAS,PRM,11280114000000,Taxa de Fiscalização de Vigilância Sanitária - Multas e Juros de Mora da Dívida Ativa,A,7,1,Livre,000,Não se Aplica,0.00,47.93
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11280190000000,"Taxas de Inspeção, Controle e Fiscalização - Outras",S,6,,,000,Não se Aplica,0.00,50.72
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11280191000000,"Taxas de Inspeção, Controle e Fiscalização - Outras - Principal",S,7,,,000,Não se Aplica,0.00,50.72
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,6,"SECRETARIA MUNICIPAL DE OBRAS,TRANSP, SANEAMENTO SERV.URBANO                   .",1,"DEPARTAMENTO MUNICIPAL OBRAS, TRANSP, SANEAMENTO SERV.URBANO",PRM,11280191010000,Taxa de aprovação de projeto,A,8,1,Livre,000,Não se Aplica,0.00,50.72
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,50000.00,43965.21
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11380000000000,"Contribuição de Melhoria - Específica de Estados, DF e Municípios",S,4,,,000,Não se Aplica,50000.00,43965.21
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11380200000000,Contribuição de Melhoria para Expansão da Rede de Iluminação Pública na Cidade,S,5,,,000,Não se Aplica,50000.00,43965.21
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,11380210000000,Contribuição de Melhoria para Expansão da Rede de Iluminação Pública na Cidade,S,6,,,000,Não se Aplica,50000.00,43965.21
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,11380211000000,Contribuição de Melhoria para Expansão da Rede de Iluminação Pública na Cidade - Principal,A,7,1,Livre,000,Não se Aplica,50000.00,43965.21
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,13000000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,145345.00,140122.97
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,13100000000000,Exploração do Patrimônio Imobiliário do Estado,S,3,,,000,Não se Aplica,2350.00,3543.20
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,13109900000000,Outras Receitas Imobiliárias,S,5,,,000,Não se Aplica,2350.00,3543.20
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,13109910000000,Outras Receitas Imobiliárias,S,6,,,000,Não se Aplica,2350.00,3543.20
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13109911000000,Outras Receitas Imobiliárias - Principal,A,7,1,Livre,000,Não se Aplica,2350.00,3543.20
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,13200000000000,Valores Mobiliários,S,3,,,000,Não se Aplica,142995.00,136579.77
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,13210000000000,Juros e Correções Monetárias,S,4,,,000,Não se Aplica,142995.00,136579.77
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,13210010000000,Remuneração de Depósitos Bancários,S,6,,,000,Não se Aplica,142995.00,136579.77
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,13210011000000,Remuneração de Depósitos Bancários - Principal,S,7,,,000,Não se Aplica,142995.00,136579.77
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,0,,0,,,13210011010000,Remuneração de Depósitos de Recursos Vinculados - Principal,S,8,,,000,Não se Aplica,22995.00,35641.22
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,13210011010200,Remuneração de Depósitos  Bancários de Recursos Vinculados - FUNDEB - Principal,A,9,31,FUNDEB,000,Não se Aplica,5000.00,3072.23
2019,12,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,207949,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,13210011010300,Remuneração de Depósitos  Bancários de Recursos Vinculados - Fundo de Saúde - Principal,A,9,4190,EPIDEMIOLOGIA E VACINAÇÕES,000,Não se Aplica,550.00,136.49