﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,202179700.00,202006282.81
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,11000000000000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,31918000.00,30658359.80
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,26809000.00,25144251.02
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,11120000000000000000,IMPOSTOS S/O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,16709000.00,14435288.14
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,11120200000000000000,IMPOSTO S/A PROP PRED E TER URB-IPTU,S,5,,,000,Não se Aplica,6500000.00,6329111.68
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11120200010000000000,"IPTU-PRÓPRIO 48,97%",A,7,1,RECURSO LIVRE,000,Não se Aplica,3183050.00,3102254.64
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,11120200020000000000,"IPTU-MDE 33,07%",A,7,20,RECURSO MDE,000,Não se Aplica,2149550.00,2091347.51
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120200030000000000,"IPTU-ASPS 17,96%",A,7,40,RECURSO ASPS,000,Não se Aplica,1167400.00,1135509.53
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,11120400000000000000,IMP S/ RENDA E PROV DE QUAL NATUREZA,S,5,,,000,Não se Aplica,4909000.00,5050833.44
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,11120431000000000000,IMP RENDA RET NAS FONTES S/REND TRABALHO,S,6,,,000,Não se Aplica,4908000.00,5050833.44
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,11120431010000000000,IRRF S/REND TRAB-ATIV/INAT EXECUTIVO,S,7,,,000,Não se Aplica,4030000.00,3959997.71
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11120431010100000000,"IRRF-Ati/Inat Exec-PRÓPRIO 48,97%",A,8,1,RECURSO LIVRE,000,Não se Aplica,1973491.00,1939296.17
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,11120431010200000000,"IRRF-Ati/Inat Exec-MDE 33,07%",A,8,20,RECURSO MDE,000,Não se Aplica,1332721.00,1309516.10
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120431010300000000,"IRRF-Ati/Inat Exec-ASPS 17,96%",A,8,40,RECURSO ASPS,000,Não se Aplica,723788.00,711185.44
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,11120431020000000000,IRRF S/REND TRAB-ATIV/INAT LEGISLAT,S,7,,,000,Não se Aplica,83000.00,87729.95
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11120431020100000000,"IRRF-Ati/Inat-Leg-PRÓPRIO 48,97%",A,8,1,RECURSO LIVRE,000,Não se Aplica,40645.10,42961.66
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,11120431020200000000,"IRRF-Ati/Inat-Leg-MDE 33,07%",A,8,20,RECURSO MDE,000,Não se Aplica,27448.10,29012.15
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120431020300000000,"IRRF-Ati/Inat-Leg-ASPS 17,96%",A,8,40,RECURSO ASPS,000,Não se Aplica,14906.80,15756.14
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,11120431030000000000,IRRF S/REND TRAB-INAT PG PELO RPPS,S,7,,,000,Não se Aplica,484000.00,657078.49
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11120431030100000000,"IRRF-Inat pg p/RPPS-PRÓP 48,97%",A,8,1,RECURSO LIVRE,000,Não se Aplica,237014.80,321771.45
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,11120431030200000000,"IRRF-Inat pg p/RPPS-MDE 33,07%",A,8,20,RECURSO MDE,000,Não se Aplica,160058.80,217295.80
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120431030300000000,"IRRF-Inat pg p/RPPS-ASPS 17,96%",A,8,40,RECURSO ASPS,000,Não se Aplica,86926.40,118011.24
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,11120431050000000000,IRRF S/REND-PENSION PG C/REC RPPS,S,7,,,000,Não se Aplica,35000.00,46093.71
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11120431050100000000,"IRRF-Pens pg Rec RPPS-PRÓP 48,97%",A,8,1,RECURSO LIVRE,000,Não se Aplica,17139.50,22572.24
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,11120431050200000000,"IRRF-Pens pg Rec RPPS-MDE 33,07%",A,8,20,RECURSO MDE,000,Não se Aplica,11574.50,15243.13
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120431050300000000,"IRRF-Pens pg Rec RPPS-ASPS 17,96%",A,8,40,RECURSO ASPS,000,Não se Aplica,6286.00,8278.34
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,11120431060000000000,IRRF S/REND-PREST SERV TERC EXECUT,S,7,,,000,Não se Aplica,275000.00,284649.23
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11120431060100000000,"IRRF-Pres Ser Ter Exe-PRÓP 48,97%",A,8,1,RECURSO LIVRE,000,Não se Aplica,134667.50,139395.98
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,11120431060200000000,"IRRF-Pres Ser Ter Exe-MDE 33,07%",A,8,20,RECURSO MDE,000,Não se Aplica,90942.50,94131.90
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120431060300000000,"IRRF-Pres Ser Ter Exe-ASPS 17,96%",A,8,40,RECURSO ASPS,000,Não se Aplica,49390.00,51121.35
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,11120431070000000000,IRRF S/REND-PREST SERV TERC LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,15284.35
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11120431070100000000,"IRRF-Pres Ser Ter Leg-PRÓP 48,97%",A,8,1,RECURSO LIVRE,000,Não se Aplica,489.70,7484.84
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,11120431070200000000,"IRRF-Pres Ser Ter Leg-MDE 33,07%",A,8,20,RECURSO MDE,000,Não se Aplica,330.70,5054.48
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120431070300000000,"IRRF-Pres Ser Ter Leg-ASPS 17,96%",A,8,40,RECURSO ASPS,000,Não se Aplica,179.60,2745.03
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,11120434000000000000,IRRF-OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,1000.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,11120434030000000000,IRRF-OUTROS REND-PODER EXECUTIVO,S,7,,,000,Não se Aplica,1000.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11120434030100000000,"IRRF Outros Rend Exec-PRÓP 48,97%",A,8,1,RECURSO LIVRE,000,Não se Aplica,489.70,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,11120434030200000000,"IRRF Outros Rend Exec-MDE 33,07%",A,8,20,RECURSO MDE,000,Não se Aplica,330.70,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120434030300000000,"IRRF Outros Rend Exec-ASPS 17,96%",A,8,40,RECURSO ASPS,000,Não se Aplica,179.60,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,11120800000000000000,"IMP S/TRAN""INTER-VIVOS""B IMOV-ITBI",S,5,,,000,Não se Aplica,5300000.00,3055343.02
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11120800010000000000,"ITBI - PRÓPRIO 48,97%",A,7,1,RECURSO LIVRE,000,Não se Aplica,2595410.00,1507935.34
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,11120800020000000000,"ITBI - MDE 33,07%",A,7,20,RECURSO MDE,000,Não se Aplica,1752710.00,1002798.17
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11120800030000000000,"ITBI - ASPS 17,96%",A,7,40,RECURSO ASPS,000,Não se Aplica,951880.00,544609.51
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,11130000000000000000,IMPOSTOS S/PRODUCAO E A CIRCULAÇAO,S,4,,,000,Não se Aplica,10100000.00,10708962.88
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,11130500000000000000,IMPOSTO S/SERV QUALQUER NATUREZA,S,5,,,000,Não se Aplica,10100000.00,10708962.88
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,11130501000000000000,ISSQN,S,6,,,000,Não se Aplica,10100000.00,10708962.88
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11130501010000000000,"ISS - PRÓPRIO 48,97%",A,7,1,RECURSO LIVRE,000,Não se Aplica,4945970.00,5517711.32
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,11130501020000000000,"ISS - MDE 33,07%",A,7,20,RECURSO MDE,000,Não se Aplica,3340070.00,3367881.45
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11130501030000000000,"ISS - ASPS 17,96%",A,7,40,RECURSO ASPS,000,Não se Aplica,1813960.00,1823370.11
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,4959000.00,5514108.78
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,11210000000000000000,TAXAS PELO EXERC DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,1820000.00,2492151.13
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,11211700000000000000,Tx Fiscal de Vigil Sanitária-FMS,A,5,4001,RECURSO PRÓPRIO DO FMS,000,Não se Aplica,115000.00,100907.90
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11212500000000000000,Tx Lic Func Est Coml Indl Prest Serv,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000000.00,929252.97
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11212900000000000000,Tx Lic p/Execuçao de Obras,A,5,1,RECURSO LIVRE,000,Não se Aplica,26000.00,26625.52
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11213100000000000000,Tx Util Área Domin Públ (Est Rotat),A,5,1,RECURSO LIVRE,000,Não se Aplica,117000.00,124114.42
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11213200000000000000,Tx Aprov Projetos Construçao Civil,A,5,1,RECURSO LIVRE,000,Não se Aplica,105000.00,118396.86
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11213500000000000000,Tx de Alinhamento e Nivelamento,A,5,1,RECURSO LIVRE,000,Não se Aplica,12000.00,8904.37
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,11219900000000000000,OUTRAS TXS P/EXERC PODER DE POLÍCIA,S,5,,,000,Não se Aplica,445000.00,1183949.09
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11219900010000000000,Tx Fisc Vistoria Est Qualq Natureza,A,7,1,RECURSO LIVRE,000,Não se Aplica,35000.00,49178.82
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,4,SECRETARIA MUNICIPAL DE FINANCAS,2,FUNREBOM,PRM,11219900020000000000,Tx Serv Especiais-FUNREBOM,A,7,1001,RECURSO FUNREBOM,000,Não se Aplica,120000.00,159335.44
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,12,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE-FMMA,PRM,11219900030000000000,Tx Licença Ambiental-FMMA,A,7,1096,RECURSO FMMA,000,Não se Aplica,160000.00,553088.25
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11219900040000000000,Tx Regulariz Projetos Constr Civil,A,7,1,RECURSO LIVRE,000,Não se Aplica,120000.00,339779.12
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,4,SECRETARIA MUNICIPAL DE FINANCAS,2,FUNREBOM,PRM,11219900050000000000,Tx Análise de Projetos PPCI-FUNREBOM,A,7,1001,RECURSO FUNREBOM,000,Não se Aplica,10000.00,82567.46
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVIÇOS,S,4,,,000,Não se Aplica,3139000.00,3021957.65
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11222100000000000000,Tx de Servicos Cadastrais,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11229000000000000000,Taxa de Limpeza Pública,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000000.00,2889880.73
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PREST SERVIÇOS,S,5,,,000,Não se Aplica,138000.00,132076.92
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11229900040000000000,Tx de Emissão Certidões,A,7,1,RECURSO LIVRE,000,Não se Aplica,31000.00,29915.62
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11229900060000000000,Tx de Expediente,A,7,1,RECURSO LIVRE,000,Não se Aplica,98000.00,90299.79
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11229900070000000000,Tx de Roçada,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11229900080000000000,Tx para Emissão de 2a Via,A,7,1,RECURSO LIVRE,000,Não se Aplica,8000.00,11115.70
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,4,SECRETARIA MUNICIPAL DE FINANCAS,2,FUNREBOM,PRM,11229900090000000000,Tx de Expediente-FUNREBOM,A,7,1001,RECURSO FUNREBOM,000,Não se Aplica,0.00,745.81
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,11300000000000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,150000.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,11300400000000000000,Contrib Melh p/Pavim e Obr Complem,A,5,1,RECURSO LIVRE,000,Não se Aplica,150000.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,6330500.00,6875831.49
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,12100000000000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,4830500.00,4607872.72
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,12102900000000000000,CONTRIB PREVIDENC DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,4830500.00,4607872.72
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,2,FUNDO  DE PREVIDENCIA SOCIAL - FPS,RPP,12102907000000000000,Contrib Servidor ATIVO p/RPPS,A,6,50,RECURSO RPPS,000,Não se Aplica,4800000.00,4560605.70
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,2,FUNDO  DE PREVIDENCIA SOCIAL - FPS,RPP,12102909000000000000,Contrib Servidor INATIVO p/RPPS,A,6,50,RECURSO RPPS,000,Não se Aplica,30000.00,46837.97
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,2,FUNDO  DE PREVIDENCIA SOCIAL - FPS,RPP,12102911000000000000,Contrib Servidor PENSION p/RPPS,A,6,50,RECURSO RPPS,000,Não se Aplica,500.00,429.05
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,5,SECRETARIA MUN DE OBRAS E TRANSITO,1,UNIDADES SUBORD OBRAS E TRANSITO,PRM,12300000000000000000,Contrib p/Custeio Serv Ilum Pública,A,3,1108,REC CIP - CONTRIBUICAO P/ILUMINACAO PUBL,000,Não se Aplica,1500000.00,2267958.77
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,11830120.00,22049844.43
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,67000.00,87931.22
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,13110000000000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,57000.00,80378.97
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,13110000010000000000,Aluguel Estação Rodoviária Municip,A,7,1,RECURSO LIVRE,000,Não se Aplica,7000.00,6922.88
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,13110000020000000000,Aluguel Restaurante Municipal,A,7,1,RECURSO LIVRE,000,Não se Aplica,49000.00,40642.30
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,13110000040000000000,Aluguel de Imóveis Públicos,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,32813.79
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,13120000000000000000,Arrendamentos,A,4,1,RECURSO LIVRE,000,Não se Aplica,10000.00,7552.25
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,11763120.00,21961913.21
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,3,SECRET MUNIC DE GESTAO E GOVERNO,1,UNIDADES SUBORDIN GESTAO E GOVERNO,PRM,13220000000000000000,Dividendos de Ações,A,4,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,13250000000000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,763020.00,1900200.75
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,13250100000000000000,REM DE DEPÓSITOS DE REC VINCULADOS,S,5,,,000,Não se Aplica,403020.00,1364264.01
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,DEPARTAMENTO DE EDUCACAO,SCE,13250102000000000000,Rem Banc Rec do FUNDEB,A,6,31,RECURSO FUNDEB,000,Não se Aplica,150000.00,629784.31
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,13250103000000000000,REM DEP BANC REC VINC FMS,S,6,,,000,Não se Aplica,69310.00,252516.26
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,13250103010000000000,REM BANC REC FMS-REC MUNICIPAIS,S,7,,,000,Não se Aplica,3500.00,14448.74
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103010100000000,Rem Banc do FMS-Rec Próprios Fundo,A,8,4001,RECURSO PRÓPRIO DO FMS,000,Não se Aplica,3500.00,14448.74
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,13250103020000000000,REM BANC REC FMS-RECURSOS DO ESTADO,S,7,,,000,Não se Aplica,27600.00,55216.50
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020100000000,Rem Banc FES-PACS,A,8,4080,RECURSOS ESTADO/FES-PACS,000,Não se Aplica,100.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020200000000,Rem Banc FES-PSF,A,8,4090,RECURSOS/ESTADO/FES-PSF,000,Não se Aplica,1000.00,1771.20
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020300000000,Rem Banc FES-Inc Aten Básica PIES,A,8,4011,REC EST/FES-INCENT ATENCAO BASICA(PIES),000,Não se Aplica,10000.00,30220.97
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020400000000,Rem Banc FES-Farm Básica/Diabete/Fraldas/Outros,A,8,4050,R EST/FES-FARM BASICA/DIABET/FRALDAS/OUT,000,Não se Aplica,3000.00,4860.23
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020500000000,Rem Banc FES-SAMU Salvar,A,8,4170,REC ESTADO/FES-SAMU SALVAR/UPA,000,Não se Aplica,500.00,417.44
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020600000000,Rem Banc FES-Reg Saúde Inc Hosp,A,8,4230,REC EST/FES-REGION SAUDE-INCEN HOSPITAIS,000,Não se Aplica,6000.00,1369.75
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020700000000,Rem Banc FES-Programa Solidariedade,A,8,4300,REC EST PROG SOLIDARIEDADE NOTA E MINHA,000,Não se Aplica,2000.00,1674.24
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020800000000,Rem Banc FES-Serv Resid Terapêutico,A,8,4220,REC ESTADO/FES-CUCA LEGAL/CAPS/TERAPÊUTI,000,Não se Aplica,5000.00,1417.91
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103020900000000,Rem Banc FES-Verão c/Vida Dengue,A,8,4190,REC ESTADO/FES-VIGIL EM SAÚDE-Dengue,000,Não se Aplica,0.00,2979.81
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103021000000000,Rem Banc FES-PPV Progr Prev a Violência,A,8,4091,REC EST/FES-ASE PPV-Prog Prev Violencia,000,Não se Aplica,0.00,1108.28
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103021100000000,Rem Banc FES-Incent Metas Hospitais,A,8,4230,REC EST/FES-REGION SAUDE-INCEN HOSPITAIS,000,Não se Aplica,0.00,414.81
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103021200000000,Rem Banc FES-PSF Indígena,A,8,4100,REC EST/FES - PSF Indígena,000,Não se Aplica,0.00,2217.20
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103021300000000,Rem Banc FES-Prev Contr DST/AIDS,A,8,4011,REC EST/FES-INCENT ATENCAO BASICA(PIES),000,Não se Aplica,0.00,6446.07
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103021400000000,Rem Banc FES-Rede Cegonha,A,8,4011,REC EST/FES-INCENT ATENCAO BASICA(PIES),000,Não se Aplica,0.00,318.59
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,10,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250103021500000000,Rem Banc FES-Saude Bucal,A,8,4110,REC ESTADO/FES-SAUDE BUCAL,000,Não se Aplica,0.00,0.00
2015,6,78,FARROUPILHA,47800,PM DE FARROUPILHA,138916,0,,0,,,13250103030000000000,REM BANC REC FMS-RECURSOS DA UNIÃO,S,7,,,000,Não se Aplica,38210.00,182851.02