﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,3865650.00,4000448.37
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,101000.00,118587.95
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,75000.00,104739.37
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120000000000,IMPOSTO SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,65000.00,83676.79
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120200000000,IMP S/PROPR PREDIAL TERRIT URBANA - IPTU,S,5,,,000,Não se Aplica,30000.00,33714.63
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120201000000,IPTU - PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,18000.00,20229.91
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120202000000,IPTU - MDE,A,6,20,MDE,000,Não se Aplica,7500.00,8428.18
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120203000000,IPTU - ASPS,A,6,40,Acoes Serv.Public.Saude - ASPS,000,Não se Aplica,4500.00,5056.54
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120400000000,IMP S/RENDA/PROVENTOS DE QQUER NATUREZA,S,5,,,000,Não se Aplica,30000.00,41045.43
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120431000000,IRRF S/RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,30000.00,41045.43
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120431010000,IRRF s/Rend Trab - Ativ/Inat do Exec/Ind,S,7,,,000,Não se Aplica,0.00,16024.92
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120431010100,IRRF Ativos/Inativos Exec/Ind - PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,9614.96
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120431010200,IRRF Ativos/Inativos Exec/Ind - MDE,A,8,20,MDE,000,Não se Aplica,0.00,4006.23
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120431010300,IRRF Ativos/Inativos Exec/Ind - ASPS,A,8,40,Acoes Serv.Public.Saude - ASPS,000,Não se Aplica,0.00,2403.73
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120431040000,IRRF s/Rend-Pens pgs Rec Tesouro Munic,S,7,,,000,Não se Aplica,30000.00,22855.05
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120431040100,IRRF Pens pagos c/Rec Tes Mun - PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,18000.00,13713.28
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120431040200,IRRF Pens pagos c/Rec Tes Mun - MDE,A,8,20,MDE,000,Não se Aplica,7500.00,5713.64
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120431040300,IRRF Pens pagos c/Rec Tes Mun - ASPS,A,8,40,Acoes Serv.Public.Saude - ASPS,000,Não se Aplica,4500.00,3428.13
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120431060000,IRRF s/Rend - Prest Serv Terc Exec/Ind,S,7,,,000,Não se Aplica,0.00,2165.46
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120431060100,IRRF s/Serv Terc Exec/Ind - PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,1299.59
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120431060200,IRRF s/Serv Terc Exec/Ind - MDE,A,8,20,MDE,000,Não se Aplica,0.00,541.23
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120431060300,IRRF s/Serv Terc Exec/Ind - ASPS,A,8,40,Acoes Serv.Public.Saude - ASPS,000,Não se Aplica,0.00,324.64
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120800000000,"IMP S/TRANSM ""INTER VIVOS"" BENS IM -ITBI",S,5,,,000,Não se Aplica,5000.00,8916.73
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120801000000,ITBI - PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,3000.00,5350.13
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120802000000,ITBI - MDE,A,6,20,MDE,000,Não se Aplica,1250.00,2229.13
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120803000000,ITBI - ASPS,A,6,40,Acoes Serv.Public.Saude - ASPS,000,Não se Aplica,750.00,1337.47
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,10000.00,21062.58
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11130500000000,IMPOSTO S/SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,10000.00,21062.58
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11130501000000,ISS - PROPRIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,6000.00,12638.57
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11130502000000,ISS - MDE,A,6,20,MDE,000,Não se Aplica,2500.00,5265.13
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11130503000000,ISS - ASPS,A,6,40,Acoes Serv.Public.Saude - ASPS,000,Não se Aplica,1500.00,3158.88
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,14000.00,9554.91
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,13000.00,7756.35
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11212100000000,TAXA DE CONTROLE E FISCALIZ AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,7000.00,0.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11212500000000,"TAXA LIC FUNC ESTAB COM, IND, PREST SERV",A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,41.15
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,840.51
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11219900000000,OUTRAS TAXAS P/EXERC DO PODER DE POLICIA,S,5,,,000,Não se Aplica,5000.00,6874.69
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11219901000000,Tx Fiscal ou Vistoria em Estab Qquer Nat,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,6874.69
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,1000.00,1798.56
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,1000.00,1798.56
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11229901000000,Tx reg e Inspecao de produtos Agropec,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,4.14
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11229904000000,Taxa de Emissao de Certidoes,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1794.42
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,12000.00,4293.67
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11300400000000,CONTR MELH PAVIMENTACAO E OBRAS COMPL,A,5,1,RECURSO LIVRE,000,Não se Aplica,12000.00,4293.67
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,150000.00,164937.73
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,150000.00,164937.73
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS,S,5,,,000,Não se Aplica,150000.00,164937.73
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,12102901000000,CONTRIBUICAO PATRONAL -ATIVO CIVIL,A,6,50,REGIM.PROP.PREV.SOCIAL - RPPS,000,Não se Aplica,90000.00,93635.78
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,1,RECURSO LIVRE,000,Não se Aplica,54500.00,66648.39
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,12102909000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,4148.25
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,12102911000000,CONTRIBUICAO DE SERV PENSIONISTA CIVIL,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,505.31
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,161000.00,239794.48
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,1000.00,0.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,1000.00,0.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13110200000000,ALUGUEL DE CENTROS ESPORTIVOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,160000.00,239794.48
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,160000.00,239794.48
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250100000000,REMUN DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,125000.00,228566.27
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250102000000,RECEITA REMUN DEP BANC REC VINC - FUNDEF,A,6,1,RECURSO LIVRE,000,Não se Aplica,3000.00,947.14
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250103000000,REC REMUN DEP BANC REC VINC - F SAUDE,S,6,,,000,Não se Aplica,0.00,9622.37
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250103010000,Receitas Aplic. Financ. Resursos ASPS,A,7,40,Acoes Serv.Public.Saude - ASPS,000,Não se Aplica,0.00,1692.95
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250103020000,Receita Rend. Aplic. Financeiras PAB,A,7,1300,TRANSFERENCIAS CONVENIO PAB,000,Não se Aplica,0.00,897.70
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250103030000,Receita Aplic. Financ. FNS Munic. Solida,A,7,1400,TRANSFERENCIA MUNIC.SOLIDARIO,000,Não se Aplica,0.00,2693.19
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250103040000,Receitas Aplic. Financ. Recurs. Saneamen,A,7,1240,ESGOTO SANITARIO,000,Não se Aplica,0.00,2970.05
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250103050000,Remuner. Aplic. Recursos da Saude,A,7,40,Acoes Serv.Public.Saude - ASPS,000,Não se Aplica,0.00,834.23
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250103060000,Rend. Aplic.Recurso FMS Epidemeologia,A,7,1229,VIGILANCIA A SAUDE,000,Não se Aplica,0.00,179.96
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250103070000,Remun.Dep. Vincul. FNS - Aquis. Ambulanc,A,7,1232,TRANSF. RECUROS FNS AQUIS.AMB.,000,Não se Aplica,0.00,354.29
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250104000000,RECE REMUN DEP POUP RECURSOS VINCUL-RPPS,S,6,,,000,Não se Aplica,0.00,213507.05
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250104020000,"Rec,Rem.Dem.Dep.Poup. Rec.Vinc. RPPS",A,7,50,REGIM.PROP.PREV.SOCIAL - RPPS,000,Não se Aplica,0.00,213507.05
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250105000000,Rec. Remun.Depos.Banc. Vinculados - MDE,A,6,20,MDE,000,Não se Aplica,0.00,496.13
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250106000000,Receita Rem. Dep. Banc.Vinculados ASPS,A,6,40,Acoes Serv.Public.Saude - ASPS,000,Não se Aplica,2000.00,0.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250199000000,RECE REMUN OUTROS DEP BANC REC VINC,S,6,,,000,Não se Aplica,120000.00,3993.58
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250199020000,Rece Rend Aplic Fin F Assist Social Serv,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,150.45
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250199050000,Rec.Remun.Dep.Banc. Demais Recurs. RPPS,A,7,50,REGIM.PROP.PREV.SOCIAL - RPPS,000,Não se Aplica,120000.00,0.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250199060000,Remuner. Aplicacoes recursos da educacao,A,7,20,MDE,000,Não se Aplica,0.00,3843.13
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250200000000,REM DEPOSITO DE RECS NAO VINCULADOS,S,5,,,000,Não se Aplica,35000.00,11228.21
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250299000000,REMUN OUTROS DEP REC NAO VINCULADOS,S,6,,,000,Não se Aplica,35000.00,11228.21
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250299010000,Receita Remuneracao Depositos Rec.Livres,A,7,1,RECURSO LIVRE,000,Não se Aplica,35000.00,11228.21
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,10000.00,36.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,14900000000000,OUTRAS RECEITAS AGROPECUARIAS,S,3,,,000,Não se Aplica,10000.00,36.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,14909900000000,Especificacao das Contas,S,5,,,000,Não se Aplica,10000.00,36.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,14909901000000,Outras Receitas Agropecuarias,A,6,1,RECURSO LIVRE,000,Não se Aplica,10000.00,36.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,18000.00,34724.79
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,9286.50
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,16000305000000,SERVICOS DE TRANSPORTES ESPECIAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,145.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,16000400000000,SERVICOS DE COMUNICACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,4968.80
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,16009901000000,Servico de Maquinas,A,6,1,RECURSO LIVRE,000,Não se Aplica,15000.00,20324.49
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,3326745.00,3381476.14
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,3204745.00,3320313.83
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2298800.00,2231429.89
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,2001000.00,2014346.11
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTIC MUNIC- FPM,S,6,,,000,Não se Aplica,2000000.00,2013339.24
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210102010000,Cota-Parte do  FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200000.00,1208004.71
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210102020000,Cota-Parte do  FPM - MDE,A,7,20,MDE,000,Não se Aplica,200000.00,201333.60
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210102030000,Cota-Parte do  FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,300000.00,302000.38
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210102040000,Cota-Parte do  FPM - ASPS,A,7,40,Acoes Serv.Public.Saude - ASPS,000,Não se Aplica,300000.00,302000.55
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210105000000,COTA-PARTE DO IMP S/PROPR TER RURAL- ITR,S,6,,,000,Não se Aplica,1000.00,1006.87
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210105010000,Cota-Parte do  ITR  - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,604.20
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210105020000,Cota-Parte do  ITR  - MDE,A,7,20,MDE,000,Não se Aplica,250.00,251.69
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210105030000,Cota-Parte do  ITR  - ASPS,A,7,40,Acoes Serv.Public.Saude - ASPS,000,Não se Aplica,150.00,150.98
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,148500.00,38275.28
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210901000000,TRANSFERENCIA FINANCEIRA - L.C. N§ 87/96,S,6,,,000,Não se Aplica,33000.00,23575.64
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210901010000,Transf Financ - L.C. n§ 87/96  - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,19800.00,14145.58
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210901020000,Transf Financ - L.C. n§ 87/96  - MDE,A,7,20,MDE,000,Não se Aplica,3300.00,2357.54
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210901030000,Transf Financ - L.C. n§ 87/96  - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,4950.00,3536.26
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210901040000,Transf Financ - L.C. n§ 87/96  - ASPS,A,7,40,Acoes Serv.Public.Saude - ASPS,000,Não se Aplica,4950.00,3536.26
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,115500.00,14699.64
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210999030000,Demais Transferencias da Uniao,A,7,1,RECURSO LIVRE,000,Não se Aplica,115500.00,0.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210999040000,Transf.Uniao Prog.Nac. Transp.Escolar,A,7,1233,Programa Nac. Transp. Escolar,000,Não se Aplica,0.00,10031.88
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17210999200000,Aux. Financeiro-Esforco Export.(MP 193),A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,4667.76
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17212200000000,Transferencia da Compensacao Financeira,S,5,,,000,Não se Aplica,20000.00,22630.16
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17212270000000,Cota Parte Fundo Especial Petroleo - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,20000.00,22630.16
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17213300000000,TRANSF RECS SISTEMA UNICO DE SAUDE - SUS,S,5,,,000,Não se Aplica,123300.00,134470.81
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17213301000000,Piso de Atencao Basica - PAB-Fixo,A,6,1300,TRANSFERENCIAS CONVENIO PAB,000,Não se Aplica,29000.00,29902.50
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17213302000000,Piso de Atencao Basica - PAB-Variavel,S,6,,,000,Não se Aplica,94300.00,104568.31
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17213302010000,Acoes Basicas de Vigilancia Sanitaria,A,7,1300,TRANSFERENCIAS CONVENIO PAB,000,Não se Aplica,700.00,610.85
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17213302030000,Prog de Assistencia Farmaceutica Basica,A,7,1300,TRANSFERENCIAS CONVENIO PAB,000,Não se Aplica,2500.00,2657.46
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17213302050000,Programa de Saude da Familia - PSF,A,7,1300,TRANSFERENCIAS CONVENIO PAB,000,Não se Aplica,76700.00,64800.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17213302060000,Prog Agentes Comunitarios da Saude- PACS,A,7,1300,TRANSFERENCIAS CONVENIO PAB,000,Não se Aplica,14400.00,16300.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17213302080000,Programa de Saude Familia - PSF- ODONTOL,A,7,1300,TRANSFERENCIAS CONVENIO PAB,000,Não se Aplica,0.00,20200.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17213400000000,TRANSF RECS FUNDO NAC ASSIST SOCIAL-FNAS,S,5,,,000,Não se Aplica,0.00,-150.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17213402000000,Programa de Apoio a Pessoa Idosa - API,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,-150.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17213500000000,TRANSF REC FUNDO NAC DESENV EDUC - FNDE,S,5,,,000,Não se Aplica,6000.00,21857.53
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17213501000000,Transf da Uniao para a Merenda Escolar,A,6,1200,TRANSF.P/MERENDA ESCOLAR  FAE,000,Não se Aplica,6000.00,5740.80
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17213502000000,Transf da Uniao Prog Dinh Escola - PDDE,A,6,1239,PROGRAMA DIRNHEIRO DIRET.ESCOL,000,Não se Aplica,0.00,1011.70
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17213503000000,Transf. Uniao Programa Salario Educacao,A,6,1100,COTA PARTE SALARIO EDUCACAO,000,Não se Aplica,0.00,15105.03
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,748030.00,907482.93
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,577280.00,870275.75
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,500000.00,664022.01
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220101010000,Cota-Parte do ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300000.00,402869.82
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,50000.00,66401.96
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220101030000,Cota-Parte do ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,75000.00,95147.16
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Acoes Serv.Public.Saude - ASPS,000,Não se Aplica,75000.00,99603.07
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220102000000,COTA-PARTE DO  IPVA,S,6,,,000,Não se Aplica,42000.00,46513.42
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220102010000,Cota-Parte do  IPVA  - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,25200.00,27909.25
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220102020000,Cota-Parte do  IPVA  - MDE,A,7,20,MDE,000,Não se Aplica,10500.00,11627.85
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220102030000,Cota-Parte do  IPVA  - ASPS,A,7,40,Acoes Serv.Public.Saude - ASPS,000,Não se Aplica,6300.00,6976.32
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220104000000,COTA-PARTE DO  IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,23100.00,20298.88
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220104010000,Cota-Parte do IPI/EXPORTACAO -  PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,13860.00,12179.72
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220104020000,Cota-Parte do IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,2310.00,2029.72
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220104030000,Cota-Parte do IPI/EXPORTACAO  - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,3465.00,3044.76
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220104040000,Cota-Parte do IPI/EXPORTACAO - ASPS,A,7,40,Acoes Serv.Public.Saude - ASPS,000,Não se Aplica,3465.00,3044.68
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220113000000,Cota-Parte Const.Interv.Domin.Economico,A,6,1254,TRANSFERENCIA DA CIDE,000,Não se Aplica,0.00,12004.73
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220130000000,COTA-PARTE DA CONTRIB DO SALARIO-EDUC,A,6,1,RECURSO LIVRE,000,Não se Aplica,12180.00,2181.71
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220199000000,OUTRAS PARTICIP NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,0.00,125255.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220199020000,Transferencia Programa Moradia Popular,A,7,1220,MORADIA POPULAR ESTADUAL,000,Não se Aplica,0.00,11200.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220199030000,Transf. Rec. Estado Para PSF,A,7,1301,TRANSFERENCIA RECURSOS PSF-EST,000,Não se Aplica,0.00,21300.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220199040000,Transf. Estado Prog. Prim. Infanc.Melhor,A,7,1244,PROGRAMA PRIMEIRA INFAN.MELHOR,000,Não se Aplica,0.00,10680.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220199050000,Transf. Recuros Prog. Minha Casa,A,7,1222,PROGRAMA MINHA CASA,000,Não se Aplica,0.00,69700.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220199060000,Transf.Estadual Prog.Estadual Assist.Soc,A,7,1221,SERVICOS DE ACOES CONTINUADAS,000,Não se Aplica,0.00,7760.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220199070000,Transf. Estado Perf. Pocos Tub. Cons.Pop,A,7,1257,CONSULTA POPULAR 2003/2004,000,Não se Aplica,0.00,4615.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220904000000,Outras Transferencias dos Estado,A,6,1,RECURSO LIVRE,000,Não se Aplica,36750.00,530.34
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17220905000000,Auxilios do Estado,A,6,1,RECURSO LIVRE,000,Não se Aplica,95000.00,0.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17223300000000,TRANSF REC ESTADO P/SAUDE- FUNDO A FUNDO,S,5,,,000,Não se Aplica,39000.00,36676.84
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17223301000000,Transf da Municipalizacao Solid da Saude,S,6,,,000,Não se Aplica,39000.00,27879.62
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17223301010000,Fracao Princda Municipalizacao Solidaria,A,7,1400,TRANSFERENCIA MUNIC.SOLIDARIO,000,Não se Aplica,39000.00,25379.62
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17223301030000,Programa de Atendimento a Saude Bucal,A,7,1400,TRANSFERENCIA MUNIC.SOLIDARIO,000,Não se Aplica,0.00,2500.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17223303000000,Programa Farmacia Basica,A,6,1400,TRANSFERENCIA MUNIC.SOLIDARIO,000,Não se Aplica,0.00,797.22
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17223307000000,Transferencia Recurso Prog. Viva Crianca,A,6,1255,CONVENIO VIVA CRIANCA,000,Não se Aplica,0.00,8000.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,157915.00,181401.01
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17240100000000,TRANSFERENCIAS DO FUNDEF,A,5,1,RECURSO LIVRE,000,Não se Aplica,157915.00,181401.01
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,122000.00,61162.31
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17610000000000,TRANSF CONV DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,3560.00
2004,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,17610300000000,Transf.Conv.Uniao Prog. Assist.Social,S,5,,,000,Não se Aplica,0.00,3560.00