﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,35857875.49,39815538.82
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,3123700.00,3805395.99
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2680300.00,3298229.50
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1780300.00,2029403.44
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,11120100000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,5,,,000,Não se Aplica,180000.00,204899.32
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,11120101000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL ¿ MUNICÍPIOS CONVENIADOS,S,6,,,000,Não se Aplica,180000.00,204899.32
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120101010000,ITR - MDE,A,7,20,M D E,000,Não se Aplica,9000.00,10244.97
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120101020000,ITR- FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,36000.00,40979.86
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120101030000,ITR - ASPS,A,7,40,ACOES/SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,27000.00,30734.90
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120101040000,ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,108000.00,122939.59
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,11120200000000,IMPOSTO S/PROPRIEDADE PRED.TER.URB.-IPTU,S,5,,,000,Não se Aplica,800000.00,904319.63
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,480000.00,542593.21
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120200020000,IPTU - MDE,A,7,20,M D E,000,Não se Aplica,200000.00,226079.26
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120200030000,IPTU - ASPS,A,7,40,ACOES/SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,120000.00,135647.16
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,11120400000000,IMPOSTO S/RENDA E PROV.QUALQUER NATUREZA,S,5,,,000,Não se Aplica,280300.00,387045.64
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,11120431000000,IRRF S/OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,280300.00,387045.64
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,11120431010000,IRRF S/REND.TRAB.-ATIVOS/INAT.PODER EXEC,S,7,,,000,Não se Aplica,200000.00,311782.19
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC/INDIRETA-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,120000.00,187069.15
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431010200,IRRF-ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,20,M D E,000,Não se Aplica,50000.00,77945.49
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431010300,IRRF-ATIVO/INATIVO-EXECUTIVO/IND.- ASPS,A,8,40,ACOES/SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,30000.00,46767.55
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,11120431020000,IRRF S/REND.TRAB.-ATIVOS/INATIVOS LEGISL,S,7,,,000,Não se Aplica,10000.00,13428.25
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431020100,IRRF-ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,6000.00,8057.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431020200,IRRF-ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,M D E,000,Não se Aplica,2500.00,3357.06
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431020300,IRRF-ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ACOES/SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,1500.00,2014.19
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,11120431030000,IRRF S/REND.TRAB.-INATIVOS PAGOS P/RPPS,S,7,,,000,Não se Aplica,20000.00,47824.12
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431030100,IRRF-INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,12000.00,28694.47
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431030200,IRRF-INATIVOS PAGOS PELO RPPS - MDE,A,8,20,M D E,000,Não se Aplica,5000.00,11956.02
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431030300,IRRF-INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ACOES/SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,3000.00,7173.63
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,11120431060000,IRRF S/REND.-PREST.SERV.TERC.-EXEC/IND.,S,7,,,000,Não se Aplica,50000.00,14011.08
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431060100,IRRF-PREST.SERV.TERC.-EXEC/IND-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,30000.00,8406.88
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431060200,IRRF-PREST.SERV.TERC.-EXEC/IND- MDE,A,8,20,M D E,000,Não se Aplica,12500.00,3502.48
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431060300,IRRF-PREST.SERV.TERC.-EXEC/IND- ASPS,A,8,40,ACOES/SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,7500.00,2101.72
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,11120431070000,IRRF S/REND.-PREST.SERV.TERC-LEGISLATIVO,S,7,,,000,Não se Aplica,300.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431070100,IRRF-PREST.SERV.TERC.-LEGISL.-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,180.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431070200,IRRF-PREST.SERV.TERC.-LEGISL.- MDE,A,8,20,M D E,000,Não se Aplica,75.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431070300,IRRF-PREST.SERV.TERC.-LEGISL.- ASPS,A,8,40,ACOES/SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,45.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,11120800000000,IMP.S/TRANS.INTER-VIVOS BENS IMOV.- ITBI,S,5,,,000,Não se Aplica,520000.00,533138.85
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120800010000,ITBI-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,312000.00,319883.31
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120800020000,ITBI-MDE,A,7,20,M D E,000,Não se Aplica,130000.00,133284.71
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120800030000,ITBI-ASPS,A,7,40,ACOES/SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,78000.00,79970.83
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,900000.00,1268826.06
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,11130500000000,IMPOSTO S/SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,900000.00,1268826.06
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,11130501000000,IMPOSTO SOBRESERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,900000.00,1268826.06
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130501010000,ISS- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,540000.00,761297.04
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130501020000,ISS - MDE,A,7,20,M D E,000,Não se Aplica,225000.00,317205.64
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11130501030000,ISS - ASPS,A,7,40,ACOES/SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,135000.00,190323.38
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,443300.00,507166.49
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,235800.00,253938.58
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11211700000000,TAXA FISCALIZACAO VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,14500.00,13944.48
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11212100000000,TAXA CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,14000.00,18381.70
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11212500000000,TAXA LICENCA P/FUNC.EST.COM.IND.PRES SER,A,5,1,RECURSO LIVRE,000,Não se Aplica,14500.00,8575.07
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11212600000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11212800000000,TAXA FUNCIONAMENTO DE ESTAB.HORARIO ESP.,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,36621.36
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11213100000000,TAXA DE UTILIZACAO AREA DE DOMINIO PUB.,A,5,1,RECURSO LIVRE,000,Não se Aplica,2500.00,2233.30
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11213200000000,TAXA DE APROVACAO PROJETO DE CONS. CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,11219900000000,OUTRAS TAXAS P/EXERC.DO PODER DE POLICIA,S,5,,,000,Não se Aplica,160000.00,174182.67
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11219900010000,Taxa Fiscal.ou Vistoria em Est.Qual.Nat.,A,7,1,RECURSO LIVRE,000,Não se Aplica,160000.00,174182.67
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,207500.00,253227.91
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,12598.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,7500.00,10590.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,40000.00,42961.80
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,150000.00,187078.11
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,10635.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11229900060000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,140000.00,176443.11
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,100.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11300400000000,CONT.MEL.PAVIMENTACAO E OBRAS COMPLEMEN.,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,730000.00,1717004.96
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,430000.00,1474399.90
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,12102900000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,430000.00,1474399.90
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,3,SEC. GERAL DA ADMINISTRACAO,2,Fundo de Apos.Pensao Servidores-RPPS,RPP,12102907000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,380000.00,1398098.01
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,3,SEC. GERAL DA ADMINISTRACAO,2,Fundo de Apos.Pensao Servidores-RPPS,RPP,12102909000000,CONTRIBUIÇÃO DE SERVIDOR INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,50000.00,76301.89
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,12300000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,3,1,RECURSO LIVRE,000,Não se Aplica,300000.00,242605.06
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,535995.00,1003974.56
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,6000.00,1440.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,6000.00,1440.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13110000010000,ALUGUEL DA ESTACAO RODOVIARIA MUNICIPAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,1440.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,529995.00,1002534.56
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,79995.00,255787.12
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS RECURSOS VINC.,S,5,,,000,Não se Aplica,34995.00,181160.56
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250102000000,RECEITA REM.DEP.BANC.REC.VINC.-FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,6000.00,11783.56
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250103000000,REC.REM.DEP.BANC.REC.VINC.-FUNDO SAUDE -PAB,A,6,4510,PAB FIXO,000,Não se Aplica,2000.00,13198.96
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250105000000,REC.REM.DEP.BANC.REC.VINC.-MAN.ENS- MDE,A,6,20,M D E,000,Não se Aplica,200.00,61.44
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250106000000,REC.REM.DEP.BANC.REC.VINC.-ACOES - ASPS,A,6,40,ACOES/SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,100.00,2677.60
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250109000000,REC.REM.DEP. BANC.REC. VINC.- CIDE,A,6,2036,CIDE,000,Não se Aplica,1000.00,414.17
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,0,,0,,,13250199000000,REC.REM.OUTROS DEP.BANC.REC.VINCULADOS,S,6,,,000,Não se Aplica,25695.00,153024.83
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199040000,REC.REM.DEP.BANC.REC.VINC. - MANUT. EDUC. INFANTIL - RESOLUÇÃO 28,A,7,2054,F N D E,000,Não se Aplica,0.00,159.28
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199060000,REC.REM.DEP. BANC.REC. VINC. VIG.E PROM. DA SAUDE,A,7,4710,PROG. VIG. E PROMOÇÃO DA SAUDE,000,Não se Aplica,500.00,4582.26
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199070000,REC.REM.DEP. BANC.REC. VINC.-PAB-PACS,A,7,4530,PACS - AGENTES COM. DE SAÚDE,000,Não se Aplica,100.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199080000,REC.REM.DEP. BANC.REC.VINC.-PNAE-CRECHE,A,7,1090,FNDE - MERENDA ESCOLAR,000,Não se Aplica,100.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199110000,REC.REM.DEP. BANC.REC. VINC.- FNDE PNATE,A,7,2035,FNDE-PNATE,000,Não se Aplica,100.00,215.72
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199120000,REC. REM. DEP.BANC.REC. VINC.-TAX.ILUM.PUBLICA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,3120.61
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199130000,REC. REM.DEP. BANC.REC. VINC.-MUN. RESOLVE,A,7,4010,GESTÃO BÁSICA,000,Não se Aplica,100.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199140000,REC. REM.DEP. BANC.REC. VINC.-MULTA  TRANSITO,A,7,2033,Multa de Transito,000,Não se Aplica,5000.00,13379.75
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199150000,REC.REM.DEP. BANC.REC. VINC.-AUXILIOS,A,7,1080,TRANSPORTE ESCOLAR-RS,000,Não se Aplica,50.00,119.03
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199160000,REC.REM.DEP. BANC.REC. VINC.-LEGISLATIVO,A,7,2074,PODER LEGISLATIVO,000,Não se Aplica,260.00,1057.49
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199200000,REC. REM.DEP. BANC.REC. VINC.- FMAS.PTMC,A,7,2053,PROT.SOC.ESP.PTMC,000,Não se Aplica,45.00,239.04
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199210000,REC. REM.DEP. BANC.REC. VINC.- FNS.BLAFB,A,7,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,800.00,819.36
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199220000,REC. REM.DEP. BANC.REC. VINC.-FMASIGDBF,A,7,2059,FMASIGDBF,000,Não se Aplica,700.00,1954.84
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199230000,REC. REM.DEP. BANC.REC. VINC.- CONSTRUÇÃO UNIDADE DE SAUDE,A,7,4935,CONSTRUÇÃO OU AMPLIAÇÃO DE UBS OU UPA,000,Não se Aplica,0.00,6563.60
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199260000,REC.REM.DEP.BANC.REC.VINC.- OSE,A,7,1070,SALARIO EDUCACAO,000,Não se Aplica,1500.00,11489.93
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199300000,REC.REM.DEP. BANC.REC. VINC. - MANUT.EDUC. INF - APOIO A CRECHES,A,7,2054,F N D E,000,Não se Aplica,10.00,559.67
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199320000,REC.REM.DEP. BANC.REC.VINC.- FMAS - FEAS,A,7,2016,FEAS-Prog.Est.Assit.Social,000,Não se Aplica,220.00,619.67
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199340000,REC.REM.DEP.BANC.REC. VINC.-FARM.BASICA-EST.,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,850.00,1516.94
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199370000,REC. REM.DEP. BANC.REC. VINC.-FMASPJOV,A,7,2067,FMASPJOV,000,Não se Aplica,530.00,686.79
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199400000,REC.REM.DEP. BANC.REC. VINC.-MEREN,A,7,1090,FNDE - MERENDA ESCOLAR,000,Não se Aplica,6000.00,5357.02
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199410000,REC. REM.DEP.BANC.REC. VINC. C.POPULAR,A,7,2012,CONS. POPULAR,000,Não se Aplica,10.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199430000,REC.REM.DEP. BANC.REC. VINC.-MAPA,A,7,2073,MINIST. AGRIC. PECUARIA  E ABAST.- MAPA,000,Não se Aplica,250.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199440000,REC. REM.DEP. BANC.REC. VINC.-MINIST.ESPORTES,A,7,2069,Ministerio  dos Esportes,000,Não se Aplica,150.00,0.00
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199460000,REC. REM.DEP. BANC.REC. VINC.-CONV. 272/05,A,7,4290,SANEAMENTO BÁSICO,000,Não se Aplica,450.00,1639.71
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199470000,REC. REM.DEP. BANC.REC. VINC.- PROGRAMA BRASIL CARINHOSO - APOIO A CRECHES,A,7,2087,FNDE - BRASIL CARINHOSO,000,Não se Aplica,0.00,271.16
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199480000,REC. REM.DEP. BANC.REC. VINC. PROGRAMA FMASSCFV,A,7,2086,FMASSCFV,000,Não se Aplica,0.00,3131.98
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199500000,REC.REM.DEP. BANC.REC. VINC.-ENF.DES. AMBIENTAIS,A,7,4200,AMBIENTAL,000,Não se Aplica,100.00,6.19
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199510000,REC.REM.DEP.BANC.REC.VINC.- FMASPAIF,A,7,2079,PROGRAMA  FMASPBFI,000,Não se Aplica,150.00,1438.58
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199520000,REC. REM. DEP. BANC. REC. VINC. DAER,A,7,2081,REPASSE  DAER,000,Não se Aplica,150.00,33.91
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199530000,REC. REM. DEP. BANC. REC. VINC.-MINIST. SAUDE,A,7,4935,CONSTRUÇÃO OU AMPLIAÇÃO DE UBS OU UPA,000,Não se Aplica,150.00,344.75
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199540000,REC. REM.DEP. BANC. REC. VINC.-MINIST. TURISMO,A,7,2068,Ministerio do Turismo,000,Não se Aplica,150.00,6119.76
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199550000,REC. REM.DEP. BANC.REC. VINC.- MINIST. INT. NAC. DEF.CIVIL,A,7,2172,MINIST. DA INTEG. NAC. SEC. NAC. DE DEFESA CIVIL,000,Não se Aplica,10.00,11.98
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199560000,REC.REM.DEP.BANC.REC. VINC.-MINIST. DAS CIDADE,A,7,2082,MINIST. DAS  CIDADES,000,Não se Aplica,800.00,435.82
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199580000,REC.REM.DEP. BANC. REC. VINC.-PROG. SALVAR- SAMU,A,7,4170,SALVAR,000,Não se Aplica,200.00,53.56
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199590000,REC.REM.DEP. BANC.REC. VINC.- INCENTIVO ATENÇAO BASICA,A,7,4011,INCENTIVO A ATENÇAO BASICA,000,Não se Aplica,480.00,2361.14
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199600000,REC.REM.DEP. BANC.REC. VINC.- C/FNS- BLMAC,A,7,4620,SAMU,000,Não se Aplica,150.00,4933.54
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199620000,REC. REM. DEP. BANC. REC. VINC. -PDDE,A,7,2028,FNDE- D.D.E,000,Não se Aplica,10.00,9.76
2014,6,74,ESPUMOSO,47400,PM DE ESPUMOSO,129086,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,13250199630000,REC. REM.DEP. BENC.REC. VINC. C/ INSUMOS DIABETES MELLITUS,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,100.00,59.73