﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,10323100.00,10872289.37
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,301000.00,675601.75
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,282000.00,655569.86
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,82000.00,168520.68
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,30000.00,48698.75
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,11120200010000,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,29217.68
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,11120200020000,IPTU - MDE,A,7,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,7500.00,12176.20
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,11120200030000,IPTU - ASPS,A,7,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4500.00,7304.87
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,7000.00,19548.13
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,7000.00,19548.13
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,6000.00,8032.71
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,3600.00,4820.37
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1500.00,2007.84
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,900.00,1204.50
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,500.00,310.83
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,300.00,186.51
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,77.73
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75.00,46.59
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,500.00,11100.70
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,300.00,6659.96
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,2774.49
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75.00,1666.25
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,0.00,103.89
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,62.30
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,25.99
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,15.60
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,45000.00,100273.80
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,11120800010000,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,27000.00,60164.18
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,11120800020000,ITBI - MDE,A,7,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,11250.00,25068.50
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,11120800030000,ITBI - ASPS,A,7,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6750.00,15041.12
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,200000.00,487049.18
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,200000.00,487049.18
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,200000.00,487049.18
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,11130501010000,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,120000.00,295658.52
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,11130501020000,ISS - MDE,A,7,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,50000.00,119617.36
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,11130501030000,ISS - ASPS,A,7,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,30000.00,71773.30
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,18000.00,20031.89
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,5000.00,5584.22
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,5584.22
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,13000.00,14447.67
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,3870.16
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,11222800000000,Tx de Cemitérios,A,5,1,Recurso Livre,000,Não se Aplica,7000.00,5937.96
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,2000.00,4639.55
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,4639.55
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,11300000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,1000.00,0.00
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,200000.00,215511.08
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,12100000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,200000.00,215511.08
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,12102900000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,200000.00,215511.08
2010,6,435,CERRITO,83500,PM DE CERRITO,12,REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,1,Manutenção do RPPS,RPP,12102907000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,Recurso Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,200000.00,215511.08
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,229000.00,321899.58
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,6000.00,4247.25
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,13110000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,6000.00,4247.25
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,13110000030000,Aluguel de Copa em Ginásio Poliesportivo,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1116.00
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,13110000040000,Aluguel de Imóveis Públicos,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,3131.25
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,223000.00,317652.33
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,53000.00,76504.62
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,13000.00,62963.82
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,13250102000000,REC REMUN DEPOS BANC RECURS VINC - FUNDEB,A,6,31,Fundeb,000,Não se Aplica,10000.00,11804.78
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,13250103000000,REC REMUN DEPOS BANC RECURS VINC-FUN DE SAUDE,S,6,,,000,Não se Aplica,0.00,21086.69
2010,6,435,CERRITO,83500,PM DE CERRITO,7,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde - Rec. Vinc. União,SCS,13250103010000,REMUN DEPOS BANCARIOS - REFORM UNIDADE SAÚDE,A,7,4932,Reforma Unidade de Saude,000,Não se Aplica,0.00,1095.23
2010,6,435,CERRITO,83500,PM DE CERRITO,7,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde - Rec. Vinc. União,SCS,13250103020000,REMUN DEPOS BANCARIOS - SERV. AMBULATORIAIS,A,7,4590,Serviços Ambulatoriais,000,Não se Aplica,0.00,84.31
2010,6,435,CERRITO,83500,PM DE CERRITO,7,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde - Rec. Vinc. União,SCS,13250103030000,REMUN DEPOS BANCARIOS - PAB UNIÃO,A,7,4510,Pab Fixo,000,Não se Aplica,0.00,6925.51
2010,6,435,CERRITO,83500,PM DE CERRITO,7,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde - Rec. Vinc. União,SCS,13250103040000,REMUN DEPOS BANCARIOS - VIGILÂNCIA SANITÁRIA,A,7,4760,Ações Basicas de Vigilancia Sanitaria,000,Não se Aplica,0.00,504.47
2010,6,435,CERRITO,83500,PM DE CERRITO,7,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde - Rec. Vinc. União,SCS,13250103050000,REMUN DEPOS BANCARIOS - FARMÁCIA BÁSICA UNIÃO,A,7,4770,Farmacia Basica Fixa Medic. Basicos - União,000,Não se Aplica,0.00,1074.23
2010,6,435,CERRITO,83500,PM DE CERRITO,7,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde - Rec. Vinc. União,SCS,13250103060000,REMUN DEPOS BANCARIOS - PSF UNIÃO,A,7,4520,Programa Saúde da Familia - PSF União,000,Não se Aplica,0.00,1518.40
2010,6,435,CERRITO,83500,PM DE CERRITO,7,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde - Rec. Vinc. União,SCS,13250103070000,REMUN DEPOS BANCARIOS - VIG. EPIDEMIOLÓGICA UNIÃO,A,7,4710,Teto Financeiro de Vigilancia em Saude,000,Não se Aplica,0.00,1013.21
2010,6,435,CERRITO,83500,PM DE CERRITO,7,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde - Rec. Vinc. União,SCS,13250103080000,REMUN DEPOS BANCARIOS - COMPENS.ESPECIF.REGIONAIS,A,7,4580,Compensação e Especificidades Regionais,000,Não se Aplica,0.00,2316.39
2010,6,435,CERRITO,83500,PM DE CERRITO,7,SECRETARIA DE SAÚDE,3,Fundo Municipal de Saúde - Rec. Vinc. Estado,SCS,13250103090000,REMUN DEPOS BANCARIOS - FARMÁCIA BÁSICA ESTADO,A,7,4050,Farmacia Basica - Estado,000,Não se Aplica,0.00,158.73
2010,6,435,CERRITO,83500,PM DE CERRITO,7,SECRETARIA DE SAÚDE,3,Fundo Municipal de Saúde - Rec. Vinc. Estado,SCS,13250103100000,REMUN DEPOS BANCARIOS - PSF ESTADO,A,7,4090,Incentivo PSF,000,Não se Aplica,0.00,692.25
2010,6,435,CERRITO,83500,PM DE CERRITO,7,SECRETARIA DE SAÚDE,3,Fundo Municipal de Saúde - Rec. Vinc. Estado,SCS,13250103110000,REMUN DEPOS BANCARIOS - MUNICIPIO RESOLVE,A,7,4010,Rec. Municipio Resolve,000,Não se Aplica,0.00,173.83
2010,6,435,CERRITO,83500,PM DE CERRITO,7,SECRETARIA DE SAÚDE,3,Fundo Municipal de Saúde - Rec. Vinc. Estado,SCS,13250103120000,REMUN DEPOS BANCARIOS - PIM ESTADO,A,7,4160,Primeira Infancia Melhor,000,Não se Aplica,0.00,87.57
2010,6,435,CERRITO,83500,PM DE CERRITO,7,SECRETARIA DE SAÚDE,3,Fundo Municipal de Saúde - Rec. Vinc. Estado,SCS,13250103130000,REMUN DEPOS BANCARIOS - INVERNO GAÚCHO,A,7,4030,Rec. Inverno Gaucho,000,Não se Aplica,0.00,13.18
2010,6,435,CERRITO,83500,PM DE CERRITO,7,SECRETARIA DE SAÚDE,3,Fundo Municipal de Saúde - Rec. Vinc. Estado,SCS,13250103140000,REMUN DEPOS BANCARIOS - PREMIO VIVA CRIANÇA,A,7,4130,Premio Viva a Criança,000,Não se Aplica,0.00,284.87
2010,6,435,CERRITO,83500,PM DE CERRITO,7,SECRETARIA DE SAÚDE,3,Fundo Municipal de Saúde - Rec. Vinc. Estado,SCS,13250103150000,REMUN DEPOS BANCARIOS - GAB ODONTO ESTADO,A,7,4235,Recurso Gabinete Odontologico Movel,000,Não se Aplica,0.00,4908.67
2010,6,435,CERRITO,83500,PM DE CERRITO,7,SECRETARIA DE SAÚDE,3,Fundo Municipal de Saúde - Rec. Vinc. Estado,SCS,13250103160000,REMUN DEPOS BANCARIOS - HANSENIASE ESTADO,A,7,4140,Incentivo a Henseniase,000,Não se Aplica,0.00,20.05
2010,6,435,CERRITO,83500,PM DE CERRITO,7,SECRETARIA DE SAÚDE,3,Fundo Municipal de Saúde - Rec. Vinc. Estado,SCS,13250103170000,REMUN DEPOS BANCARIOS - CHEIAS 2009,A,7,4200,Plano Enfrentamento de Desastres Ambientais,000,Não se Aplica,0.00,14.36
2010,6,435,CERRITO,83500,PM DE CERRITO,7,SECRETARIA DE SAÚDE,1,Fundo Municipal de Saúde - Rec. Próprios,SCS,13250103180000,REMUN DEPOS BANCARIOS - INCENTIVO ATENÇÃO BÁSICA,A,7,4011,Incentivo Atenção Básica,000,Não se Aplica,0.00,174.34
2010,6,435,CERRITO,83500,PM DE CERRITO,7,SECRETARIA DE SAÚDE,1,Fundo Municipal de Saúde - Rec. Próprios,SCS,13250103190000,REMUN DEPOS BANCARIOS - DIABETES MELLITUS,A,7,4051,Farmácia - Diabetes Mellitus,000,Não se Aplica,0.00,27.09
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,13250105000000,REC REMUN DEPOS BANC RECURS VINC - MDE,A,6,20,Recurso  Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1000.00,381.64
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,13250106000000,REC REMUN DEPOS BANC RECURS VINC - ASPS,A,6,40,Recurso  Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2000.00,758.79
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,13250109000000,REC REMUN DEPOS BANC RECURS VINC - CIDE,A,6,1001,Recurso Vinculado - CIDE,000,Não se Aplica,0.00,1331.02
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,13250110000000,REC REMUN DEPOS BANC RECURS VINC - FNAS,S,6,,,000,Não se Aplica,0.00,3979.45
2010,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DO BEM ESTAR SOCIAL E CIDADANIA,2,Fundo Municipal de Assistência Social - Rec. União,PRM,13250110010000,REMUN DEPOS BANCARIOS - PETI,A,7,1033,Prog Erradicação Trabalho Infantil - PETI,000,Não se Aplica,0.00,850.86
2010,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DO BEM ESTAR SOCIAL E CIDADANIA,2,Fundo Municipal de Assistência Social - Rec. União,PRM,13250110020000,REMUN DEPOS BANCARIOS - PBF,A,7,1046,Transf. União a Prog. de Assist. Social,000,Não se Aplica,0.00,1161.20
2010,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DO BEM ESTAR SOCIAL E CIDADANIA,2,Fundo Municipal de Assistência Social - Rec. União,PRM,13250110030000,REMUN DEPOS BANCARIOS - PTMC,A,7,1046,Transf. União a Prog. de Assist. Social,000,Não se Aplica,0.00,660.68
2010,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DO BEM ESTAR SOCIAL E CIDADANIA,2,Fundo Municipal de Assistência Social - Rec. União,PRM,13250110040000,REMUN DEPOS BANCARIOS - PBT,A,7,1046,Transf. União a Prog. de Assist. Social,000,Não se Aplica,0.00,330.47
2010,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DO BEM ESTAR SOCIAL E CIDADANIA,2,Fundo Municipal de Assistência Social - Rec. União,PRM,13250110050000,REMUN DEPOS BANCARIOS - IGDBF,A,7,1046,Transf. União a Prog. de Assist. Social,000,Não se Aplica,0.00,408.20
2010,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DO BEM ESTAR SOCIAL E CIDADANIA,2,Fundo Municipal de Assistência Social - Rec. União,PRM,13250110060000,REMUN DEPOS BANCARIOS - PRO JOVEM,A,7,1041,Programas Recurso Temporarios do FNAS,000,Não se Aplica,0.00,434.99
2010,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DO BEM ESTAR SOCIAL E CIDADANIA,2,Fundo Municipal de Assistência Social - Rec. União,PRM,13250110070000,REMUN DEPOS BANCARIOS - PBV II,A,7,1046,Transf. União a Prog. de Assist. Social,000,Não se Aplica,0.00,133.05
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,13250111000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FNDE,S,6,,,000,Não se Aplica,0.00,3344.29
2010,6,435,CERRITO,83500,PM DE CERRITO,6,SECRETARIA DE EDUCAÇÃO,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,13250111010000,REMUN DEPOS BANCARIOS - PNAT TRANSP. ESCOLAR,A,7,1026,Prog. Nac. de Transporte Escolar - União(PNAT),000,Não se Aplica,0.00,819.81
2010,6,435,CERRITO,83500,PM DE CERRITO,6,SECRETARIA DE EDUCAÇÃO,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,13250111020000,REMUN DEPOS BANCARIOS - PNAE ALIM. ESCOLAR,A,7,1017,Recurso Prog Nac Alimentação Escolar - PNAE União,000,Não se Aplica,0.00,208.24
2010,6,435,CERRITO,83500,PM DE CERRITO,6,SECRETARIA DE EDUCAÇÃO,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,13250111030000,REMUN DEPOS BANCARIOS - PNAPE PRÉ ESCOLAR,A,7,1052,PNAP - Pré Escola,000,Não se Aplica,0.00,0.00
2010,6,435,CERRITO,83500,PM DE CERRITO,6,SECRETARIA DE EDUCAÇÃO,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,13250111040000,REMUN DEPOS BANCARIOS - PDDE,A,7,1008,Recurso Dinheiro Direto na Escola,000,Não se Aplica,0.00,45.79
2010,6,435,CERRITO,83500,PM DE CERRITO,6,SECRETARIA DE EDUCAÇÃO,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,13250111050000,REMUN DEPOS BANCARIOS - FNDE SAL. EDUCAÇÃO,A,7,1014,Recurso Salario Educação,000,Não se Aplica,0.00,2270.45
2010,6,435,CERRITO,83500,PM DE CERRITO,0,,0,,,13250199000000,REC DE REMUN DE OUTROS DEPOS BANC DE RECURS VINC,S,6,,,000,Não se Aplica,0.00,20277.16
2010,6,435,CERRITO,83500,PM DE CERRITO,6,SECRETARIA DE EDUCAÇÃO,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,13250199050000,REMUN DEPOS BANCARIOS - PMC Mat. Esp. Esc. Jaime F,A,7,1054,Rec. Material Esp. Esc. Jayme Farias,000,Não se Aplica,0.00,0.00
2010,6,435,CERRITO,83500,PM DE CERRITO,6,SECRETARIA DE EDUCAÇÃO,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,13250199060000,REMUN DEPOS BANCARIOS - PMC Eventos Esp SMEC,A,7,1055,Rec.  Eventos Esportivos SMEC,000,Não se Aplica,0.00,0.00
2010,6,435,CERRITO,83500,PM DE CERRITO,6,SECRETARIA DE EDUCAÇÃO,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,13250199070000,REMUN DEPOS BANCARIOS - TRANSP. ESC. ENS. FUNDAM.,A,7,1023,Recurso Convenio Transporte Escolar Estado,000,Não se Aplica,0.00,60.81
2010,6,435,CERRITO,83500,PM DE CERRITO,6,SECRETARIA DE EDUCAÇÃO,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,13250199080000,REMUN DEPOS BANCARIOS - TRANSP. ESC. ENS. MÉDIO,A,7,1023,Recurso Convenio Transporte Escolar Estado,000,Não se Aplica,0.00,268.52
2010,6,435,CERRITO,83500,PM DE CERRITO,6,SECRETARIA DE EDUCAÇÃO,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,13250199090000,REMUN DEPOS BANCARIOS - SAL. EDUC. ESTADO,A,7,1057,Salario Educação Estado,000,Não se Aplica,0.00,2611.33
2010,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DO BEM ESTAR SOCIAL E CIDADANIA,3,Fundo Municipal de Assistência Social-Rec. Estado,PRM,13250199100000,REMUN DEPOS BANCARIOS - FEAS,A,7,1047,Rede de Proteção a Familia - Apoio Socio Familiar,000,Não se Aplica,0.00,1624.44
2010,6,435,CERRITO,83500,PM DE CERRITO,4,SECRETARIA DE INFRA ESTRUTURA,1,Secretaria de Infra Estrutura,PRM,13250199110000,REMUN DEPOS BANCARIOS - SANEAM. BÁS. PEQ. COMUN.,A,7,1059,Saneamento Pequenas Comunidades - Esgoto Sanitario,000,Não se Aplica,0.00,2642.78
2010,6,435,CERRITO,83500,PM DE CERRITO,3,"SEC. ADMIN., CONT. INTERNO, FINANÇAS E LOGÍSTICA",1,"Sec. Admin., Cont. Interno, Finanças e Logística",PRM,13250199120000,REMUN DEPOS BANCARIOS - CONS. POP. MICRO AÇUDES,A,7,1061,Convenio Const. Micro Açudes,000,Não se Aplica,0.00,2121.82
2010,6,435,CERRITO,83500,PM DE CERRITO,8,SECRETARIA DO BEM ESTAR SOCIAL E CIDADANIA,1,Fundo Municipal de Assistência Social - Rec. Livre,PRM,13250199130000,REMUN DEPOS BANCARIOS - PFMDC Adolesc.-Votorantin,A,7,1051,Programa Jovem Aprendiz (Votorantin),000,Não se Aplica,0.00,6.62