﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,123168968.00,134710510.09
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,11123500.00,13724598.49
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,9001600.00,11428784.28
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,6581600.00,7073659.33
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,2395000.00,2509410.98
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1437000.00,1505643.17
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,598750.00,627349.43
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,359250.00,376418.38
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,2190600.00,2229124.90
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,2190600.00,2229124.90
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,1076000.00,1738393.71
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,645600.00,1043148.09
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,269000.00,434583.46
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,161400.00,260662.16
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,32900.00,215889.79
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,19740.00,129533.86
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8225.00,53972.48
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4935.00,32383.45
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,11120431030000,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,5000.00,83891.18
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11120431030100,IRRF Inativos Pagos pelo RPPS - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,50334.71
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11120431030200,IRRF Inativos Pagos pelo RPPS - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,20972.79
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11120431030300,IRRF Inativos Pagos pelo RPPS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,12583.68
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,11120431040000,IRRF - Rend Trab - Pensionista Pagos Recur Tesouro,S,7,,,000,Não se Aplica,600.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11120431040100,IRRF - Pensionista Pagos Recur Tesour - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,360.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11120431040200,IRRF - Pensionista Pagos Recur Tesour - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,150.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11120431040300,IRRF - Pensionista Pagos Recur Tesour - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,90.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,11120431050000,IRRF - Rend Trab - Pensionista Pagos pelo RPPS,S,7,,,000,Não se Aplica,600.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11120431050100,IRRF - Pensionistas Pagos pelo RPPS - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,360.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11120431050200,IRRF - Pensionistas Pagos pelo RPPS - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,150.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11120431050300,IRRF - Pensionistas Pagos pelo RPPS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,90.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,1075400.00,190486.49
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,645240.00,114448.15
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,268850.00,47525.70
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,161310.00,28512.64
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,100.00,463.73
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,2,GABINETE DO PREFEITO,1,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,60.00,278.24
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,2,GABINETE DO PREFEITO,1,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,PRM,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25.00,115.94
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,2,GABINETE DO PREFEITO,1,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,PRM,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15.00,69.55
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,1996000.00,2335123.45
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1197600.00,1401073.67
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,499000.00,583780.49
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,299400.00,350269.29
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,2420000.00,4355124.95
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,2420000.00,4355124.95
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,2420000.00,4355124.95
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1452000.00,2613025.28
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,605000.00,1088768.22
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,363000.00,653331.45
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,2120900.00,2295814.21
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,669000.00,784563.15
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,4001,Fiscalização Sanitária,000,Não se Aplica,120000.00,134307.42
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1053,FUNDO MUNIC. DE RECUP. E DEFESA DO MEIO AMBIENTE,000,Não se Aplica,69000.00,74360.05
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,342000.00,331151.85
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11212600000000,Tx de Publicidade Comercial,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,80000.00,126916.40
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,51000.00,109966.97
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11213500000000,Tx de Alinhamento e Nivelação,A,5,1,Recurso Livre,000,Não se Aplica,7000.00,7860.46
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,1451900.00,1511251.06
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11222800000000,Tx de Cemitérios,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,1202000.00,1225628.07
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,249900.00,285622.99
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11229900010000,Tx de Registro e Inspeção de Produtos Agropecuário,A,7,1,Recurso Livre,000,Não se Aplica,0.00,53653.41
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,26100.30
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11229900060000,Taxa de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,101000.00,63006.39
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11229900070000,Taxa de Numeração de Prédios,A,7,1,Recurso Livre,000,Não se Aplica,2900.00,4570.63
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,7,SECRETARIA MUNIC. DE PLANEJ. ORÇAMENTO  E PROJETOS,2,DESENVOLVIMENTO DA INFRA-ESTRUTURA MUNICIPAL,PRM,11229900080000,Taxa de Prev. de Incêndio e Vist. FUNREBOM,A,7,1010,De Prevenção Contra Incêndio e Vistoria,000,Não se Aplica,120000.00,137685.52
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11229900090000,Taxa de Registro de Marcas/Quantia Animais,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,606.74
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,1000.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,9,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1003,Fundo Munic. de Infra -Estrutra Urbana e R,000,Não se Aplica,1000.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,4292600.00,4408917.16
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,12100000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,2852600.00,3233862.90
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,12102900000000,Contribuições Previdenciárias do Regime Próprio,S,5,,,000,Não se Aplica,2852600.00,3233862.90
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,FUNDO DE PREV. SOCIAL DO MUNIC. DE SÃO BORJA - FPS,RPP,12102907000000,Contrinuição de Servidor Ativo Civil,A,6,50,Previdência Social do Município de São Borja -FPS,000,Não se Aplica,2850000.00,3204319.53
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,FUNDO DE PREV. SOCIAL DO MUNIC. DE SÃO BORJA - FPS,RPP,12102909000000,Contribuição de Servidor Inativo Civil,A,6,50,Previdência Social do Município de São Borja -FPS,000,Não se Aplica,2600.00,29543.37
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,9,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA,2,DESENVOLVIMENTO DA INFRA-ESTRUTURA,PRM,12300000000000,Contrib. p/ o Custeio do Serv. Iluminação Pública,A,3,1002,Fundo Municipal de iluminação  Pública,000,Não se Aplica,1440000.00,1175054.26
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,8304938.00,3048700.90
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,156000.00,246311.77
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,13130000000000,Foros,A,4,1,Recurso Livre,000,Não se Aplica,7000.00,28062.01
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,13140000000000,Laudêmios,A,4,1,Recurso Livre,000,Não se Aplica,110000.00,180838.05
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,13190000000000,Outras Receitas Imobiliárias,S,4,,,000,Não se Aplica,39000.00,37411.71
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,13190001000000,Aluguel de Carneiras,A,6,1,Recurso Livre,000,Não se Aplica,36000.00,37165.45
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,13190002000000,Alugueis de Centros Esportivos,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,246.26
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,8148938.00,2802389.13
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,13210000000000,Juros de Títulos de Renda,S,4,,,000,Não se Aplica,10000.00,2715.16
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,13210000010000,Juros de Títulos da Dívida Agrária - TDAs,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,2715.16
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,480538.00,296121.80
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,360438.00,231136.83
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,MANUTENÇÃO DA EDUCAÇÃO BÁSICA,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,Fundo de Desenv. da Educacao Basica - FUNDEB,000,Não se Aplica,31000.00,25949.28
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,S,6,,,000,Não se Aplica,28600.00,90004.45
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103010000,Rem. Depósito - BLATB/PAB,A,7,4510,PAB FIXO,000,Não se Aplica,5000.00,45570.15
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103030000,Rem. Depósito - BLATB/PACS,A,7,4530,PACS - AGENTES COM. DE SAÚDE,000,Não se Aplica,100.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103040000,Rem. Depósito - Prog. Nac. Prev. DST/AIDS,A,7,4740,INCENTIVO PROGRAMA DST/AIDS,000,Não se Aplica,1000.00,1282.08
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103060000,Rem. Depósito - CEO,A,7,4600,CEO,000,Não se Aplica,500.00,14492.05
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103070000,Rem. Depósito - ESF ESTADUAL,A,7,4090,PSF - ESTADO,000,Não se Aplica,1000.00,3984.36
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103080000,Rem. Depós - Prog. Farmácia Básica - Estado,A,7,4050,FARMÁCIA BÁSICA - ESTADO,000,Não se Aplica,5000.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103100000,Rem. Depósito - Farmac. Básica - UNIÃO,A,7,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,300.00,456.02
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103110000,Rem. Depósito - Resolução 097/08 - Inverno Gaúcho,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,200.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103120000,Rem. Depósito - Prog. Primeira Infância Melhor,A,7,4160,PRIMEIRA INFÂNCIA MELHOR - PIM,000,Não se Aplica,100.00,767.61
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103130000,Rem. Depósito - Prog. Saúde Bucal - ESTADO,A,7,4110,SAÚDE BUCAL - ESTADO,000,Não se Aplica,1000.00,5.24
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103140000,Rem. Depósito - Prog. Farmácia Popular-FARPOP,A,7,4840,CUSTEIO INERENTE ASSIST. FARMACÊUTICA,000,Não se Aplica,100.00,1792.08
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103160000,Rem. Depósito - SIS FRONTEIRA,A,7,4871,SIS FRONTEIRA,000,Não se Aplica,100.00,27.74
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103170000,Rem. Depósito - Transf. Saúde Mental Federal,A,7,4590,TETO FINANCEIRO ALTA E MÉDIA COMPL.-SIA/SUS,000,Não se Aplica,3000.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103190000,Rec. Depósito Município Resolve,A,7,4010,GESTÃO BÁSICA,000,Não se Aplica,0.00,52.99