﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,25693000.00,31108243.72
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,11000000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,813000.00,1188599.92
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,720000.00,1019929.60
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,570000.00,867795.28
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,200000.00,229888.28
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11120200010000,IPTU - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,120000.00,137933.81
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,50000.00,57471.49
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,34482.98
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,220000.00,357586.71
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,220000.00,357586.71
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETA,S,7,,,000,Não se Aplica,200000.00,101948.85
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,120000.00,61169.33
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,50000.00,25487.20
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,30000.00,15292.32
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,20000.00,10964.12
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,12000.00,6578.48
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,5000.00,2741.05
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,3000.00,1644.59
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/IN,S,7,,,000,Não se Aplica,0.00,244673.74
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11120431060100,IRRF - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PRÓPRIO,A,8,1,LIVRE,000,Não se Aplica,0.00,146804.25
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11120431060200,IRRF - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,0.00,61168.42
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11120431060300,IRRF - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,36701.07
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER-VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBR",S,5,,,000,Não se Aplica,150000.00,280320.29
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11120800010000,ITBI - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,90000.00,168192.17
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,37500.00,70080.06
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,22500.00,42048.06
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,150000.00,152134.32
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,11130500000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,150000.00,152134.32
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,11130501000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,150000.00,152134.32
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11130501010000,ISS - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,90000.00,91280.79
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,37500.00,38033.42
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,22500.00,22820.11
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,88000.00,135264.16
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,11210000000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,61000.00,59955.19
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11211700000000,TAXA DE FISCALIZAÇÃO DE VIGILANCIA SANITÁRIA,A,5,1,LIVRE,000,Não se Aplica,7000.00,6034.18
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL,A,5,1,LIVRE,000,Não se Aplica,11000.00,20446.80
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11212500000000,"TAXA DE LICENÇA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS",A,5,1,LIVRE,000,Não se Aplica,30000.00,26776.18
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11212900000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,5000.00,5674.40
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,8000.00,1023.63
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11219900010000,TAXA DE LICENÇA COMÉRCIO EVENTUAL AMBULANTE,A,7,1,LIVRE,000,Não se Aplica,2000.00,1023.63
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11219900020000,TAXA DE LICENÇA PARA EVENTOS,A,7,1,LIVRE,000,Não se Aplica,5000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11219900030000,TAXA DE LICENÇAS DIVERSAS,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,11220000000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,27000.00,75308.97
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11222900000000,EMOLUMENTOS E CUSTAS EXTRAJUDICIAIS,A,5,1,LIVRE,000,Não se Aplica,14000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11229000000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,LIVRE,000,Não se Aplica,11000.00,12607.72
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,1000.00,62701.25
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,1000.00,356.45
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11229900190000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,A,7,1,LIVRE,000,Não se Aplica,0.00,62344.80
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,11300000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,5000.00,33406.16
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11300200000000,CONTRIBUIÇÃO DE  MELHORIA PARA EXPANSÃO DA REDE DE  ILUMINAÇÃO PÚBLICA NA CIDADE,A,5,1,LIVRE,000,Não se Aplica,0.00,33406.16
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,11300400000000,CONTRIBUIÇÃO DE  MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMENTARES,A,5,1,LIVRE,000,Não se Aplica,5000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,12000000000000,RECEITA DE CONTRIBUICÕES,S,2,,,000,Não se Aplica,1615000.00,2418279.92
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,12100000000000,CONTRIBUICÕES SOCIAIS,S,3,,,000,Não se Aplica,1525000.00,2416038.20
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,12102900000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,1511000.00,2416038.20
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,12102901000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL PARA O REGIME PRÓPRIO,A,6,50,RPPS,000,Não se Aplica,1000000.00,1765478.28
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,12102907000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO CIVIL PARA O REGIME PRÓPRIO,A,6,50,RPPS,000,Não se Aplica,500000.00,636416.76
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,12102909000000,CONTRIBUIÇÕES DO SERVIDOR INATIVO CIVIL PARA O REGIME PRÓPRIO,A,6,50,RPPS,000,Não se Aplica,10000.00,14143.16
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,12102911000000,CONTRIBUIÇÕES DE PENSIONISTA CIVIL PARA O REGIME PRÓPRIO,A,6,50,RPPS,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,12109900000000,OUTRAS CONTRIBUICÕES SOCIAIS,S,5,,,000,Não se Aplica,14000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,12109900100000,COMPENSAÇÃO PREVIDENCIÁRIA A PREFEITURA MUNICIPAL,A,7,50,RPPS,000,Não se Aplica,13000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,12109900110000,CONTRIBUIÇÃO DOS INATIVOS E PENSIONISTAS A PREFEITURA MUNICIPAL,A,7,50,RPPS,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,12300000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,3,1,LIVRE,000,Não se Aplica,90000.00,2241.72
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1036000.00,3431418.31
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,13100000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,3000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,3000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,13110000040000,ALUGUEL DE IMÓVEIS PÚBLICOS,A,7,1,LIVRE,000,Não se Aplica,3000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1031000.00,3431418.31
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,13250000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,31000.00,60074.68
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,16000.00,29469.81
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,13250102000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS  BANCÁRIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,3000.00,5749.05
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,13250105000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS  BANCÁRIOS DE RECURSOS VINCULADOS - MANUTENÇ,A,6,20,MDE,000,Não se Aplica,5000.00,4199.19
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,13250106000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS  BANCÁRIOS DE RECURSOS VINCULADOS - ACÕES E,A,6,40,ASPS,000,Não se Aplica,8000.00,19521.57
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,15000.00,30604.87
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,13250299000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,A,6,1,LIVRE,000,Não se Aplica,15000.00,30604.87
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,1000000.00,3371343.63
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,1000000.00,3371343.63
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,13900000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,LIVRE,000,Não se Aplica,2000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,14000000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,5000.00,104.44
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,14900000000000,OUTRAS RECEITAS AGROPECUÁRIAS,A,3,1,LIVRE,000,Não se Aplica,5000.00,104.44
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,15900000000000,OUTRAS RECEITAS INDUSTRIAIS,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,66000.00,47025.99
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,16000300000000,SERVIÇOS DE TRANSPORTE,S,5,,,000,Não se Aplica,27000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,16000301000000,SERVIÇOS DE TRANSPORTE RODOVIÁRIO,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,16000399000000,OUTROS SERVIÇOS DE TRANSPORTE,A,6,1,LIVRE,000,Não se Aplica,26000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,16000500000000,SERVIÇOS DE SAÚDE,S,5,,,000,Não se Aplica,6000.00,468.14
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,16000501000000,SERVIÇOS HOSPITALARES,A,6,1,LIVRE,000,Não se Aplica,5000.00,156.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,16000599000000,OUTROS SERVIÇOS DE SAÚDE,A,6,1,LIVRE,000,Não se Aplica,1000.00,312.14
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,16001300000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,3000.00,16378.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,16001301000000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLICOS,A,6,1,LIVRE,000,Não se Aplica,1000.00,16378.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,16001399000000,OUTROS SERVIÇOS ADMINISTRATIVOS,A,6,1,LIVRE,000,Não se Aplica,2000.00,0.00
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,16001700000000,SERVIÇOS AGROPECUÁRIOS,A,5,1,LIVRE,000,Não se Aplica,0.00,14231.11
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,16009900000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,30000.00,15948.74
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,16009900010000,SERVIÇO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,30000.00,15948.74
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,22041000.00,23912547.68
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,21811000.00,23497392.37
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,10016000.00,11535608.14
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17210100000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,7828000.00,8159799.09
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - COTA MENSAL,S,6,,,000,Não se Aplica,6985000.00,7584943.23
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17210102010000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - COTA MENSAL - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,4191000.00,4369550.36
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17210102020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - COTA MENSAL - MDE,A,7,20,MDE,000,Não se Aplica,349250.00,364129.17
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17210102040000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - COTA MENSAL - ASPS,A,7,40,ASPS,000,Não se Aplica,1047750.00,1092387.57
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1397000.00,1456516.74
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17210102070000,Incluída pelo Recuperador,S,7,,,000,Não se Aplica,0.00,302359.39
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17210102070300,COTA-EXTRA DO FPM - FUNDO DE SAÚDE,A,8,1,LIVRE,000,Não se Aplica,0.00,302359.39
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17210103000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - 1% COTA ENTREGUE NO MÊS DE,S,6,,,000,Não se Aplica,533000.00,214877.48
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17210103010000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - 1% COTA ENTREGUE NO MÊS DE,A,7,1,LIVRE,000,Não se Aplica,319800.00,128926.49
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17210103020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - 1% COTA ENTREGUE NO MÊS DE,A,7,20,MDE,000,Não se Aplica,133250.00,53719.37
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17210103030000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS - 1% COTA ENTREGUE NO MÊS DE,A,7,40,ASPS,000,Não se Aplica,79950.00,32231.62
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,310000.00,359978.38
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17210105010000,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,186000.00,215987.02
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,15500.00,17998.94
2016,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,148070,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,46500.00,53996.75