﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,166130071.00,180700191.41
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,19012499.00,17423805.73
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,17478554.00,15924927.62
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,10236487.00,9346856.58
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL,S,5,,,000,Não se Aplica,7243281.00,6154069.38
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3983805.00,3384746.77
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120200020000,IPTU - MDE,A,7,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,2172984.00,1846222.26
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120200030000,IPTU - ASPS,A,7,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,1086492.00,923100.35
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATU,S,5,,,000,Não se Aplica,1586310.00,2041173.59
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIM,S,6,,,000,Não se Aplica,1586310.00,2041173.59
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIV,S,7,,,000,Não se Aplica,1445313.00,1927390.73
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,773242.00,1060064.96
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,433594.00,578217.17
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,238477.00,289108.60
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIV,S,7,,,000,Não se Aplica,40126.00,35363.82
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,21467.00,19450.11
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,12038.00,10609.14
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,6621.00,5304.57
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGO,S,7,,,000,Não se Aplica,26187.00,33045.95
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,14010.00,18175.27
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,7856.00,9913.79
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,4321.00,4956.89
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE,S,7,,,000,Não se Aplica,74684.00,45373.09
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,1,RECURSO LIVRE,000,Não se Aplica,39956.00,24955.73
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,22405.00,13612.04
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,12323.00,6805.32
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11120800000000,IMPOSTO SOBRE TRANSMISSAO INTER-VIVOS DE BENS IMOV,S,5,,,000,Não se Aplica,1406896.00,1151613.61
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,752689.00,633388.17
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120800020000,ITBI - MDE,A,7,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,422069.00,345484.26
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11120800030000,ITBI - ASPS,A,7,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,232138.00,172741.18
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,7242067.00,6578071.04
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,7242067.00,6578071.04
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,7242067.00,6578071.04
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3874506.00,3611113.40
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11130501020000,ISS - MDE,A,7,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,2172620.00,1982113.77
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11130501030000,ISS - ASPS,A,7,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,1194941.00,984843.87
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,348253.00,384606.09
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,189158.00,253732.16
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,39895.00,48300.82
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,S,5,,,000,Não se Aplica,13000.00,24793.47
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11212101000000,Taxa Licença Previa,A,6,1075,REC .FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,2080.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11212103000000,Taxa Licença de Operação,A,6,1075,REC .FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,1092.00,13836.27
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11212104000000,Taxa de Declarações,A,6,1075,REC .FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,2184.00,1312.10
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11212105000000,Taxa de Autorizações,A,6,1075,REC .FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,2184.00,4841.20
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11212106000000,Taxa de Isenções,A,6,1075,REC .FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,1092.00,681.20
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11212107000000,Taxa Manifesto de Transporte de Residuos,A,6,1075,REC .FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,2184.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11212108000000,Taxa de Renovação de Licença,A,6,1075,REC .FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,2184.00,4122.70
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11212500000000,TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIME,A,5,1,RECURSO LIVRE,000,Não se Aplica,95959.00,131038.22
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,13407.00,15318.92
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,25782.00,33043.72
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11213600000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAI",A,5,1,RECURSO LIVRE,000,Não se Aplica,1115.00,1237.01
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,159095.00,130873.93
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,43277.00,52193.21
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,115818.00,78680.72
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,23279.00,17283.11
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11229900060000,TAXAS DE EXPEDIENTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,83470.00,56643.49
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11229900070000,TAXA DE TRANSFERENCIA DE TAXI,A,7,1,RECURSO LIVRE,000,Não se Aplica,3767.00,1097.52
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11229900080000,Taxa p/Serviços de Abertura de Vala,A,7,1,RECURSO LIVRE,000,Não se Aplica,2748.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11229900090000,Taxa de Abate,A,7,1,RECURSO LIVRE,000,Não se Aplica,2554.00,626.14
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11229900100000,LICENÇA PREVIA,A,7,1075,REC .FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,0.00,267.62
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11229900110000,TAXA LICENÇA INSTALAÇÃO,A,7,1075,REC .FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,0.00,2762.84
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11229900120000,TAXA MANIFESTO DE TRANSPORTE RESIDUO,A,7,1075,REC .FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,0.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,1185692.00,1114272.02
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,11309900000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,5,,,000,Não se Aplica,1185692.00,1114272.02
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11309900010000,CONTRIBUICAO PARA CUSTEIO ILUMINACAO PUBLICA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1185692.00,1021277.85
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,11309900020000,OUTRAS CONTRIBUICOES DE MELHORIAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,92994.17
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,2975476.00,3678855.29
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,2975476.00,3678855.29
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,2975476.00,3678855.29
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,13,FUNDO DE RPPS,24,FUNDO DE REGIME PROPRIO  DE PREVIDENCIA DO SERVODO,RPP,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,REGIME PROP. PREV. SOCIAL - RP,000,Não se Aplica,2933772.00,3637116.10
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,13,FUNDO DE RPPS,24,FUNDO DE REGIME PROPRIO  DE PREVIDENCIA DO SERVODO,RPP,12102909000000,CONTRIBUICAO DE SERVIDOR  INATIVO CIVIL,A,6,50,REGIME PROP. PREV. SOCIAL - RP,000,Não se Aplica,30890.00,33600.63
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,13,FUNDO DE RPPS,24,FUNDO DE REGIME PROPRIO  DE PREVIDENCIA DO SERVODO,RPP,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,REGIME PROP. PREV. SOCIAL - RP,000,Não se Aplica,10814.00,8138.56
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2998732.00,9442159.07
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,499987.00,343635.30
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,3801.00,3269.77
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3801.00,3269.77
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13130000000000,FOROS,A,4,1,RECURSO LIVRE,000,Não se Aplica,153986.00,119339.25
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13140000000000,LAUDEMIOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,187014.00,140050.28
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13190000000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,155186.00,80976.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13190000010000,Alugueis de Centros Esportivos,A,7,1,RECURSO LIVRE,000,Não se Aplica,155.00,7920.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13190000020000,ALUGUEL AREA COMERCIAL  RODEIO CRIOULO,A,7,1,RECURSO LIVRE,000,Não se Aplica,148339.00,58550.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13190000030000,ALUGUEL ESPACO P/ EXPOSICAO  RODEIO CRIOULO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6682.00,4800.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13190000040000,ALUGUEL ESPACO PARA BARRACA  RODEIO CRIOULO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10.00,1490.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13190000050000,ALUGUEL RESTAURANTES FESTA PEIXE E MAR,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,2000.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13190000060000,ALUGUEL LANCHERIAS FESTA PEIXE E MAR,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,4540.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13190000070000,ALUGUEL COMERCIO ROUPAS FESTA PEIXE E MAR,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,660.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13190000080000,ALUGUEL ESPAÇOS EXTERNOS FESTA PEIXE E MAR,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1016.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,2498745.00,9098523.77
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,756271.00,4980578.06
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,165410.00,416208.22
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250102000000,REMUNERACAO DE DEPOSITOS BANCARIOS-FUNDEB,A,6,31,FUNDEB - FUNDO MAN DES EDUC BAS E VAL .,000,Não se Aplica,17912.00,37537.66
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13250103000000,REMUNERACAO DE DEPOSITOS BANCARIOS - F SAUDE,S,6,,,000,Não se Aplica,59856.00,78867.93
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103010000,APLICAÇÃO FINANCEIRA - PAB-FIXO,A,7,4510,REC.UNIÃO-PAB FIXO,000,Não se Aplica,15930.00,17929.27
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103020000,APLICAÇÃO FINANCEIRA - FARMACIA BASICA,A,7,4780,REC.UNIÃO -FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,5336.00,3705.23
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103030000,APLICAÇÃO FINANCEIRA - SUDS,A,7,4590,REC.UNIÃO-TETO FINANCEIRO,000,Não se Aplica,12153.00,6110.70
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103040000,APLICAÇÃO FINANCEIRA - PSF,A,7,4520,REC.UNIÃO-PSF-SAÚDE DA FAMÍLIA,000,Não se Aplica,5798.00,6330.12
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103050000,APLIC FINANCEIRA - PACS,A,7,4530,REC.UNIÃO-PACS-AGENTES COM.DE SAÚDE,000,Não se Aplica,4417.00,4143.08
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103060000,APLICAÇÃO FINANCEIRA - FNS MS VIG EPIDERMIOLOGICA,A,7,4710,REC.UNIÃO-TETO FINANCEIRO DA VIGIL.,000,Não se Aplica,3922.00,8080.85
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103070000,APLICAÇÃO FINANCEIRA - VERAO GAUCHO,A,7,4040,REC.RS-VERÃO GAÚCHO,000,Não se Aplica,1852.00,1296.40
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103080000,APLICAÇÃO FINANCEIRA - PSF - RS,A,7,4090,REC.RS-PSF,000,Não se Aplica,0.00,2653.28
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103110000,Aplicaçao Financeira - Coredes,A,7,4240,REC.RS-REGIÃO RESOLVE,000,Não se Aplica,2031.00,975.54
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103120000,Aplicacao Financeiro - Cuca Legal - RS,A,7,4220,REC RS - CUCA LEGAL,000,Não se Aplica,756.00,42.67
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103150000,APLIC FINANC - VIGILANCIA SANITARIA,A,7,4710,REC.UNIÃO-TETO FINANCEIRO DA VIGIL.,000,Não se Aplica,1264.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103160000,APLICAÇÃO FINANCEIRA - PPDE,A,7,1034,REC. UNIAO - PROGRAMA G C DEFE,000,Não se Aplica,2167.00,2743.27
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103180000,APLIC FINANC - BINF,A,7,1059,REC. UNIAO - ASEF,000,Não se Aplica,4230.00,8029.41
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103190000,REND APLIC FINANC - FNS BLGES,A,7,4900,REC UNIÃO - EDUCAÇÃO EM SAUDE,000,Não se Aplica,0.00,10137.55
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103200000,REC APLIC FINANC - PIM ASS SAE AIDS,A,7,4190,REC.RS-EPIDEMIOLOGIA,000,Não se Aplica,0.00,6195.14
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103210000,REND APLIC FINANC CONS POPU. PESPC 2009,A,7,4260,REC.RS-SAUDE P/TODOS,000,Não se Aplica,0.00,74.97
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103220000,REND APLIC FINANC PMO INSUMOS DIABT ME,A,7,4050,REC.RS-FARMÁCIA BÁSICA,000,Não se Aplica,0.00,408.37
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250103230000,REND APLIC FINANC PMO SAMU UNIÃO DA SAUDE,A,7,4620,REC.UNIÃO-SAMU,000,Não se Aplica,0.00,12.08
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250105000000,REMUNERACAO DE DEPOSITOS  BANCARIOS - MDE,A,6,20,MANUT. E. DESEV. DO ENSINO-MDE,000,Não se Aplica,28369.00,35147.13
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250106000000,REMUNERACAO DE DEPOSITOS  BANCARIOS - ASPS,A,6,40,ACOES E SERV. PUBL. SAUDE - AS,000,Não se Aplica,13316.00,27893.44
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250109000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS - CIDE,A,6,1073,REC. ESTADO CIDE,000,Não se Aplica,8781.00,15046.93
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13250111000000,RECEITA DE REMUN DEPOS BANC FNDE,S,6,,,000,Não se Aplica,0.00,22571.07
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250111010000,REC APLIC FINANC - CONV N. 830306/2007,A,7,1108,REC.UNIÃO- CONVÊNIO Nº830306/2007,000,Não se Aplica,0.00,20087.93
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250111020000,REC APLIC FINANC FNDE PAC 200302/2011,A,7,1223,REC UNIAO - FNDE ESCOLA PROINFANCIA,000,Não se Aplica,0.00,2483.14
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARI,S,6,,,000,Não se Aplica,37176.00,199144.06
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,0,,0,,,13250199040000,RECEITA DE RENDIMENTOS DE APLICAÇÕES FINANCEIRAS -,S,7,,,000,Não se Aplica,35730.00,162267.74
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199040300,Aplicacao Financeira - Salario Educacao,A,8,1019,REC. SALARIO EDUCACÃO,000,Não se Aplica,15006.00,37712.09
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199040400,Aplicacao Financeira - Transporte Escolar,A,8,1027,REC. ESTADO - TRANSPORTE ESCOL,000,Não se Aplica,992.00,772.77
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199040500,Aplicacao Financeira - FNMA/MMA/OGU,A,8,1039,REC. UNIAO - FMMA-MMA,000,Não se Aplica,0.00,15658.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199040700,Aplicacao Financeira - Fundergs,A,8,1068,REC RS - FUNDERGS,000,Não se Aplica,0.00,309.23
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199040800,Aplicação Financeira - Rec CIDE,A,8,1073,REC. ESTADO CIDE,000,Não se Aplica,0.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199040900,Aplicação Financeira - Rec Saude Mental,A,8,4590,REC.UNIÃO-TETO FINANCEIRO,000,Não se Aplica,0.00,1596.33
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199041100,Aplicação Financeira PTN - Transporte Escolar,A,8,1032,REC. UNIAO - TRANSPORTE ESCOLA,000,Não se Aplica,287.00,3907.22
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199041200,APLICAÇÃO FINANCEIRA - SUDS,A,8,4590,REC.UNIÃO-TETO FINANCEIRO,000,Não se Aplica,0.00,4.72
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199041400,Aplicaçao Financeira - Capacitação Unidade Profiss,A,8,1005,MPAS-SAES-CONST.UNID.CAP.PROFI,000,Não se Aplica,0.00,954.07
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199041600,Aplicação Financeira - Constr de Habitaçao,A,8,1079,REC UNIAO - MINISTERIO DAS CID,000,Não se Aplica,0.00,870.23
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199041700,APLIC FINANC - PTA FNDE ASSOC EDUC COMPLEM,A,8,1093,REC FNDE - AÇOES EDUC COMPLEME,000,Não se Aplica,0.00,949.94
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199041800,APLIC FINANC - CARTÃO SUS,A,8,4590,REC.UNIÃO-TETO FINANCEIRO,000,Não se Aplica,0.00,68.93
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199041900,APLICAÇÃO FINANCEIRA - FNDE PNAE,A,8,1031,REC. UNIAO - FNDE MERENDA ESCO,000,Não se Aplica,301.00,3916.03
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199042400,APLICAÇÃO FINANCEIRA - FNS AQUIS UNID MOVEL SAUDE,A,8,4640,REC.UNIÃO-HOSPITAIS DE PEQUENO PORTE,000,Não se Aplica,1122.00,0.00
2011,6,135,OSÓRIO,53500,PM DE OSÓRIO,2,GABINETE DO PREFEITO,19,FUNREBOM,PRM,13250199042500,APLICAÇÃO FINANCEIRA - API,A,8,1022,REC. UNIAO - CONVENIO DO IDOSO,000,Não se Aplica,224.00,3.64