﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,10811230.00,10425354.83
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,494600.00,465827.76
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,455500.00,378628.15
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,11120000000000000000,IMPOSTOS PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,155500.00,215882.41
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,78000.00,74230.47
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU - PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,46800.00,44544.03
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000000000,IPTU - MDE - 25%,A,7,20,MDE,000,Não se Aplica,19500.00,18555.22
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000000000,IPTU - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,11700.00,11131.22
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,62500.00,117760.03
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,62500.00,117760.03
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,55000.00,108878.83
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF - ATIVO/INAT. -EXEC/INDIR-60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,33000.00,65327.66
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL - MDE,SCE,11120431010200000000,IRRF - ATIVO/INAT-EXEC/INDIR-MDE-25%,A,8,20,MDE,000,Não se Aplica,13750.00,27219.53
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,1,FMS - FUNDO MUNICIPAL DA SAÚDE,SCS,11120431010300000000,IRRF - ATIVO/INAT-EXEC/INDIR-ASPS-15%,A,8,40,ASPS,000,Não se Aplica,8250.00,16331.64
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,5.78
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,3.48
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,1.44
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.86
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/IN,S,7,,,000,Não se Aplica,7500.00,8772.90
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF - PREST. SERV. TERC- PROP-60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,4500.00,5264.83
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200000000,IRRF - PREST.SERV. TERC-MDE-25%,A,8,20,MDE,000,Não se Aplica,1875.00,2192.77
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300000000,IRRF - PREST.SERV. TERC.-ASPS -15%,A,8,40,ASPS,000,Não se Aplica,1125.00,1315.30
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,11120431070000000000,IRRF S/ RENDIMENTOS - PREST SERV LEGISLA,S,7,,,000,Não se Aplica,0.00,102.52
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100000000,IRRF - PREST SERV TERC LEGISLATIVO PROPR,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,61.52
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070200000000,IRRF - PREST SERV TERCEIRO LEGIS MDE,A,8,20,MDE,000,Não se Aplica,0.00,25.63
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070300000000,IRRF - PREST SERV TERCEIRO LEGIS ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,15.37
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,11120800000000000000,I T B I - 100%,S,5,,,000,Não se Aplica,15000.00,23891.91
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI - PROPRIO - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,9000.00,14335.29
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000000000,ITBI - MDE - 25%,A,7,20,MDE,000,Não se Aplica,3750.00,5972.92
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000000000,ITBI - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,2250.00,3583.70
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,300000.00,162745.74
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,300000.00,162745.74
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,11130501000000000000,ISS - PROPRIO  - 100%,S,6,,,000,Não se Aplica,300000.00,162745.74
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000000000,I.S.S PRÓPRIO - LIVRE 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,180000.00,97653.19
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL - MDE,SCE,11130501020000000000,I.S.S. MDE - 25%,A,7,20,MDE,000,Não se Aplica,75000.00,40683.95
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,1,FMS - FUNDO MUNICIPAL DA SAÚDE,SCS,11130501030000000000,I.S.S. ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,45000.00,24408.60
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,36100.00,61829.44
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,11210000000000000000,TAXAS EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,28100.00,30384.71
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000000000,TAXA FISCALIZACAO VIGIL. SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,4113.22
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,11212100000000000000,TAXA CONTROLE E FISCAL. AMBIENTAL,S,5,,,000,Não se Aplica,6100.00,5990.21
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212101000000000000,Taxa Licenca Previa,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,564.26
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212102000000000000,Taxa Licenca Operacao,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,4358.97
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212103000000000000,Taxa Licenca Instalacao,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1066.98
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212104000000000000,Taxa Cadastro Forno de Carvao,A,6,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000000000,TAXA LICENCA FUNCION. ESTABELECIMENTOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,3640.95
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000000000,TAXA LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,4559.20
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900000000000000,OUTRAS TAXAS EXERCICIO PODER POLICIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,11219900000000000000,OUTRAS TAXAS EXERCICIO PODER POLICIA,S,5,,,000,Não se Aplica,12000.00,12081.13
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219901000000000000,Taxa de Licenca e Vistoria,A,6,1,RECURSO LIVRE,000,Não se Aplica,12000.00,12081.13
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,8000.00,31444.73
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000000000,EMOLUMENTOS CUSTAS PROC. ADMINIST.,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,20697.82
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,10746.91
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,3000.00,25370.17
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000000000,CONTRIB. MELHORIA PARA PAVIMENTACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,25370.17
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,40000.00,32583.90
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,12300000000000000000,CONTRIB.P/CUSTEIO SERV. ILUMINA. PÚBLICA,S,3,,,000,Não se Aplica,40000.00,32583.90
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12302900000000000000,CONTRIB.ILUMINAÇÃO PÚBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,40000.00,32583.90
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,151300.00,121958.35
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,2800.00,7318.53
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,2800.00,7318.53
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,13119900000000000000,Outras Rec. de Aluguies,S,5,,,000,Não se Aplica,2800.00,7318.53
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13119904000000000000,Aluguel de Salas-Cenro Adm.,A,6,1,RECURSO LIVRE,000,Não se Aplica,2800.00,7318.53
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,148500.00,114639.82
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,148500.00,114639.82
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,13250100000000000000,REMUN. DEPOSITOS RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,47000.00,39607.73
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250101000000000000,RENDIM. APLIC. FUNDO ESP. PETROLEO,A,6,1090,FEP - Fundo Espec. Petroleo,000,Não se Aplica,2000.00,446.96
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,13250102000000000000,RENDIMENTOS APLICACAO FUNDEB,A,6,31,RECURSOS DO FUNDEB,000,Não se Aplica,1000.00,1337.41
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,13250103000000000000,RENDIMENTOS DEPOSITOS SAUDE,S,6,,,000,Não se Aplica,350.00,515.64
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,13250103010000000000,Rendimentos Aplic.-  PAB,A,7,4510,PAB FIXO -PAB -UNIAO,000,Não se Aplica,100.00,181.12
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,13250103020000000000,Rendimentos Pab Variavel,A,7,4760,PAB VISA - VIG. SAUDE-UNIAO,000,Não se Aplica,50.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,13250103040000000000,Rendimentos Aplic-FARM.BAS. AR,A,7,4770,FARM BASICA FIXA-ASSIST.FARM.-UNIAO,000,Não se Aplica,50.00,44.16
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,13250103050000000000,Rendim. Vig. e Promocao Saude-PFVPS,A,7,4710,TETO FINANC. VIG.SAUDE - EPID.AMB.,000,Não se Aplica,50.00,45.01
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,13250103060000000000,Rendim. Aplic. Vig. Saúde - PFVISA,A,7,4760,PAB VISA - VIG. SAUDE-UNIAO,000,Não se Aplica,50.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,13250103070000000000,Rendim.Aplic.Financ. - FMSaúde ESTADO,A,7,4011,Incentivo At. Básica - ESTADO,000,Não se Aplica,50.00,128.15
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,13250103100000000000,Rendim. PMAC Amb. e Hosp. - Uniao,A,7,4590,PMAC SIA/SUS - AMB HOSP SAUDE UNIAO,000,Não se Aplica,0.00,19.86
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,13250103110000000000,Rendim. Aplic. Comb. DENGUE,A,7,4975,DENGUE - UNIAO,000,Não se Aplica,0.00,10.97
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,13250103120000000000,Rendim. Aplic. Estr.Tecnologi. Vig.Saude,A,7,4710,TETO FINANC. VIG.SAUDE - EPID.AMB.,000,Não se Aplica,0.00,3.14
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,13250103130000000000,Rendim.Aplic.Financ. - Farm Basic ESTADO,A,7,4050,FARMACIA BASICA -ESTADO,000,Não se Aplica,0.00,83.23
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL - MDE,SCE,13250105000000000000,REC. REMUN. DEP. BANC. - MDE,A,6,20,MDE,000,Não se Aplica,2000.00,1276.90
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,1,FMS - FUNDO MUNICIPAL DA SAÚDE,SCS,13250106000000000000,REC. REMUN. DEP. BANC - ASPS,A,6,40,ASPS,000,Não se Aplica,4000.00,2872.49
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250109000000000000,Rendim. Aplic.- Contrib. CIDE,A,6,1020,Cota-Parte CIDE,000,Não se Aplica,100.00,4.70
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,13250110000000000000,Rendim. Aplic. - FUNDO NAC.ASSIST.SOC.,S,6,,,000,Não se Aplica,350.00,713.29
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,3,FMAS - FUNDO MUNIC. ASSIST. SOCIAL,PRM,13250110000100000000,Rendim. Aplic. - FNAS PBVII,A,8,1193,CRAS/SUAS,000,Não se Aplica,50.00,177.38
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,3,FMAS - FUNDO MUNIC. ASSIST. SOCIAL,PRM,13250110000200000000,Rendim. Aplic. - FNAS PBF,A,8,1193,CRAS/SUAS,000,Não se Aplica,200.00,424.70
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,3,FMAS - FUNDO MUNIC. ASSIST. SOCIAL,PRM,13250110000300000000,Rendim Aplic. FNAS  IGD-SUAS,A,8,1193,CRAS/SUAS,000,Não se Aplica,50.00,101.21
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,3,FMAS - FUNDO MUNIC. ASSIST. SOCIAL,PRM,13250110000400000000,Rendim. Aplic. FNAS  PTMC,A,8,1197,FNAS - PTMC,000,Não se Aplica,50.00,10.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,13250111000000000000,RENDIM APLICAÇÕES - REC.  FNDE,S,6,,,000,Não se Aplica,350.00,299.35
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,13250111000100000000,Rendim Aplic. - Merenda PNAEF,A,8,1027,PNAEF - ALIMENTACAO FUNDAMENTAL,000,Não se Aplica,100.00,79.89
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,13250111000200000000,Rendim. Aplic. - SALÁRIO EDUCAÇÃO,A,8,1063,SALARIO EDUCACAO-UNIAO,000,Não se Aplica,200.00,154.67
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,13250111000300000000,Rendim. Aplic. - Transporte PNATE,A,8,1094,PNATE - TRANSP. FUNDAMENTAL FEDERAL,000,Não se Aplica,50.00,63.96
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,13250111000400000000,Rendim. Aplic. - PDDE,A,8,1089,PDDE - Dinheiro Direto Escolas,000,Não se Aplica,0.00,0.83
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,13250199000000000000,RENDIMENTOS OUTROS REC. VINCULADOS,S,6,,,000,Não se Aplica,36850.00,32140.99
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,10,UNIDADE DO DESPORTO E LAZER,PRM,13250199010000000000,REND. APLIC. FUNDERGS-PLACAR,A,7,1032,FUNDERGS - PLACAR ELETRONICO,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,8,REC.VINCUL./NAO-COMPUT.-MEDIO E SUPERIOR,PRM,13250199020000000000,REND. APLIC. PNTE Med/Fund nao usar,A,7,1062,PEATE - TRANSP. FUND. E MEDIO ESTADUAL,000,Não se Aplica,50.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,10,UNIDADE DO DESPORTO E LAZER,PRM,13250199050000000000,REND. APLIC. FUNDERGS-REF.GINASIO,A,7,1030,FUNDERGS - REFORMA GINÁSIO,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,3,FMAS - FUNDO MUNIC. ASSIST. SOCIAL,PRM,13250199060000000000,Remun. Aplicacao - F.M.A.Social.,A,7,1105,FMAS - FUNDO MUN. ASSIST. SOCIAL,000,Não se Aplica,300.00,292.49
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,9,RESERVA DE CONTINGENCIA,9,RESERVA DE CONTINGENCIA,PRM,13250199130000000000,Rendimentos Aplic. - Extinto RPPS,A,7,1022,RECURSOS DO F.P.S. (EXTINTO RPPS),000,Não se Aplica,35000.00,18317.89
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250199140000000000,Rendim. Aplic.   FEX,A,7,1050,RECURSOS CEX - FEDERAL,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO MUN. CRIANCA/ADOLESCENTE-CT,PRM,13250199150000000000,Rendimentos -FUNDO CRIANÇA/ADOLESCENTE,A,7,1052,FMCA - FUNDO. MUN. CRIA/ADOLESCENTE,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,6,SECRET. MUNIC. DA AGRICULTURA E MEIO AMB,1,MANUTENCAO SERVICOS DA  AGRICULTURA,PRM,13250199230000000000,Rendim. Aplic. - MIN. AGRIC. CAMINHAO,A,7,1005,MINISTÉRIO DA AGRICULTURA,000,Não se Aplica,0.00,18.71
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250199240000000000,Rendim. Apl. MIN. TUR. ET. 2 TRANSCITRUS,A,7,1101,MINIST. DO TURISMO,000,Não se Aplica,500.00,6686.03
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250199250000000000,Rendim. Aplic. - MIN. CIDADES M. LUDWIG,A,7,1100,MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,107.08
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250199260000000000,Rendim. Aplic. - MIN. CIDADES 25 JULHO,A,7,1100,MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,78.69
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250199270000000000,Rendim. Aplic. - MIN CIDADES 10 NOVEMBRO,A,7,1100,MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,193.80
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250199280000000000,Rendim. Aplic. - MIN CIDADES HEDIO DILLI,A,7,1701,MIN.CIDADES-CALC.R. HEDIO L. DILLI,000,Não se Aplica,0.00,1870.54
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,6,SECRET. MUNIC. DA AGRICULTURA E MEIO AMB,1,MANUTENCAO SERVICOS DA  AGRICULTURA,PRM,13250199290000000000,Rendim. Aplic. MIN. AGRIC. Escav. Hidrau,A,7,1005,MINISTÉRIO DA AGRICULTURA,000,Não se Aplica,0.00,615.91
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250199300000000000,Rendimentos Aplic. FEX,A,7,1050,RECURSOS CEX - FEDERAL,000,Não se Aplica,700.00,64.60
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250199310000000000,Rendim Aplic. Multas DETRAN,A,7,1295,Cota MULTA TRANSITO,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250199320000000000,Rendimentos Multa DETRAN,A,7,1055,MULTAS DO DETRAN,000,Não se Aplica,50.00,3.84
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,8,REC.VINCUL./NAO-COMPUT.-MEDIO E SUPERIOR,PRM,13250199330000000000,REND. APLIC.PNTE Med/Fund,A,7,1062,PEATE - TRANSP. FUND. E MEDIO ESTADUAL,000,Não se Aplica,0.00,70.49