﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,11201465.00,12053170.76
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,471322.04,500405.98
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,388600.00,406394.98
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,318600.00,336446.11
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,200000.00,180648.38
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - Proprio,A,7,1,LIVRES,000,Não se Aplica,120000.00,108389.09
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,50000.00,45161.84
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,27097.45
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,63600.00,56483.65
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO,S,6,,,000,Não se Aplica,63500.00,56483.65
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO POD,S,7,,,000,Não se Aplica,60000.00,53606.30
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF - Ativo/Inativo-Executivo/Indireta - Proprio,A,8,1,LIVRES,000,Não se Aplica,36000.00,32163.80
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431010200,IRRF - Ativo/Inativo-Executivo/Indireta - MDE,A,8,20,MDE,000,Não se Aplica,15000.00,13401.55
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431010300,IRRF - Ativo/Inativo-Executivo/Indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,9000.00,8040.95
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO POD,S,7,,,000,Não se Aplica,500.00,113.35
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF - Ativo/Inativo-Legislativo - Proprio,A,8,1,LIVRES,000,Não se Aplica,300.00,68.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431020200,IRRF - Ativo/Inativo-Legislativo - MDE,A,8,20,MDE,000,Não se Aplica,125.00,28.35
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431020300,IRRF - Ativo/Inativo-Legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,75.00,17.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS,S,7,,,000,Não se Aplica,3000.00,2764.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - Prestacao de Servicos de Terceiros - Executivo\Indiretas - Próprio,A,8,1,LIVRES,000,Não se Aplica,1800.00,1658.41
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431060200,IRRF - Prestacao de Servicos de Terceiros - Executivo\Indiretas - MDE,A,8,20,MDE,000,Não se Aplica,750.00,691.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120431060300,IRRF - Prestacao de Servicos de Terceiros - Executivo\Indiretas - ASPS,A,8,40,ASPS,000,Não se Aplica,450.00,414.59
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11120434000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,100.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11120434030000,RETIDO NAS FONTES - OUTROS RENDIMENTOS - PODR EXECUTIVO,S,7,,,000,Não se Aplica,100.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120434030100,Retido nas Fontes - Outros Rendimentos - Poder Executivo - Próprios,A,8,1,LIVRES,000,Não se Aplica,60.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120434030200,Retido nas Fontes - Outros Rendimentos - Poder Executivo - MDE,A,8,20,MDE,000,Não se Aplica,25.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120434030300,Retido nas Fontes - Outros Rendimentos - Poder Executivo - ASPS,A,8,40,ASPS,000,Não se Aplica,15.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E D",S,5,,,000,Não se Aplica,55000.00,99314.08
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - Proprio,A,7,1,LIVRES,000,Não se Aplica,33000.00,59588.45
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,13750.00,24828.55
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,8250.00,14897.08
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,70000.00,69948.87
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,70000.00,69948.87
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11130500010000,ISS - Proprio,A,7,1,LIVRES,000,Não se Aplica,42000.00,41969.35
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11130500020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,17500.00,17487.27
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11130500030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,10500.00,10492.25
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,52722.04,47655.91
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,27722.04,23982.88
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11211700000000,Taxa de Fiscalizacao de Vigilancia Sanitaria,A,5,1,LIVRES,000,Não se Aplica,2000.00,1209.26
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11212100000000,Taxa de Controle e Fisclaizacao Ambiental,A,5,1,LIVRES,000,Não se Aplica,8722.04,9247.60
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11212500000000,Taxa de Licenca para Funcionamento de Estabelecimentos Comer,A,5,1,LIVRES,000,Não se Aplica,5000.00,10938.35
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11212900000000,Taxa de Licenca para Execucao de Obras,A,5,1,LIVRES,000,Não se Aplica,2000.00,1885.77
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11213200000000,Taxa de Aprovacao do Projeto de Construcao Civil,A,5,1,LIVRES,000,Não se Aplica,1000.00,61.50
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,9000.00,640.40
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11219900010000,Taxa  vistoria e habite-se,A,7,1,LIVRES,000,Não se Aplica,9000.00,640.40
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,25000.00,23673.03
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11229000000000,Taxa de Limpeza Publica,A,5,1,LIVRES,000,Não se Aplica,19000.00,17711.12
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,6000.00,5961.91
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11229900040000,Taxa de Emissao de Certidoes,A,7,1,LIVRES,000,Não se Aplica,6000.00,5888.11
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11229900100000,Taxa de Expediente - CTM David Canabarro,A,7,1,LIVRES,000,Não se Aplica,0.00,73.80
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,30000.00,46355.09
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,11300400000000,Contribuicao de Melhoria para Pavimentacao e Obras Complem,A,5,1,LIVRES,000,Não se Aplica,30000.00,46355.09
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,30000.00,30127.40
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,12300000000000,Contribuição para o Custeio do Serviço de Iluminação Pública,A,3,1,LIVRES,000,Não se Aplica,30000.00,30127.40
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,31460.24,69422.07
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,31460.24,69422.07
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13220000000000,Dividendos,A,4,1,LIVRES,000,Não se Aplica,110.24,110.49
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,31350.00,69311.58
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,0.00,33868.88
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,13250103000000,REC.REMUN.DEPOS.BANC.RECURSOS SAUDE,S,6,,,000,Não se Aplica,0.00,7924.45
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250103050000,Rec.Remun.Dep.Banc. - PSF Federal,A,7,4520,PSF - Federal,000,Não se Aplica,0.00,4.53
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250103260000,Rec. Remun. Dep. Banc. Consulta Popular 2009/2010 - Ref. Hospital,A,7,4244,REGIONALIZAÇÃO - Reforma de Hospital - Consulta Popular,000,Não se Aplica,0.00,7905.64
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250103270000,Rec. Remun. Dep. banc. Saúde Bucal Federal,A,7,4540,Saúde Bucal - Federal,000,Não se Aplica,0.00,4.63
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250103280000,Rec. Remun. Dep. Banc. Salvar/Samu Federal,A,7,4620,SAMU - Federal,000,Não se Aplica,0.00,9.65
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250107000000,Rec.Remun.Dep.Banc. - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,0.00,8.92
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,13250110000000,REC. REMUN. DEP. BANC. - FNAS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL,S,6,,,000,Não se Aplica,0.00,68.69
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250110050000,Rendimentos ASSEMA,A,7,1064,Programa ASEMA - Estadual - FEAS,000,Não se Aplica,0.00,68.69
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,13250111000000,REC. REMUN. DEP. BANC. - FNDE - FUNDO NACIONAL DE EDUCAÇÃO,S,6,,,000,Não se Aplica,0.00,1896.12
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250111010000,Remun. Depós. Banc. - Proinfância - Construção de Creches,A,7,1715,Construção de Creches - PAC II - Programa Proinfância,000,Não se Aplica,0.00,1896.12
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RE,S,6,,,000,Não se Aplica,0.00,23970.70
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,13250199090000,RECEITAS RENDIM. OUTRAS APLIC.FINANC.VINCULADAS,S,7,,,000,Não se Aplica,0.00,19639.55
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199090600,Rendimentos Conv. Ginásio de Esportes,A,8,1695,ME - Construção Ginásio de Esporte,000,Não se Aplica,0.00,8350.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199090800,Rendimentos Con. Construção Cantina,A,8,1697,Construção de Cantina,000,Não se Aplica,0.00,11289.55
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199250000,Rem. Dep. Banc. Convênio Câmara Fria,A,7,1710,Convênio Para Construção de Cãmara Fria,000,Não se Aplica,0.00,2625.83
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199260000,Rem. Dep. Banc. Convênio FUNASA - Aquisição de Caminhão,A,7,1711,Recurso FUNASA - Aquisição de Caminhão,000,Não se Aplica,0.00,1466.25
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199270000,Rem. Dep. Banc. Convênio Consulta Popular/Equip. Agrícola 2010,A,7,1713,Consulta Popular 2010/Aquisição Equipamentos Agrícolas,000,Não se Aplica,0.00,50.41
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199280000,Rem. Dep. Banc .Patrulha Agríc. MAPA/2010-647118-6 (Morangos),A,7,1709,Aquisição de Equipamentos MAPA/2010 - Trator Agrícola e Equipamentos,000,Não se Aplica,0.00,52.24
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250199290000,Rem. Dep. Banc. Patrulha Acríc. MAPA/2010 (Trator e Roçadeira),A,7,1708,Aquisição de Equipamentos MAPA/2010 - Trator Agrícola,000,Não se Aplica,0.00,136.42
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,31350.00,35442.70
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,13250299000000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,31350.00,35442.70
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,13250299010000,Receita Remuneração Depósitos Bancários Div. Rec. LIVRES,A,7,1,LIVRES,000,Não se Aplica,31350.00,35442.70
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,125194.44,113442.29
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16000199010000,Servico Comercio Lixo Reciclavel,A,7,1,LIVRES,000,Não se Aplica,2000.00,1575.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16000199990000,Outros Serviços Comerciais,A,7,1,LIVRES,000,Não se Aplica,1000.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16000301000000,Servicos de Transporte Rodoviario,A,6,1,LIVRES,000,Não se Aplica,1000.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16000403000000,Outros Serviços de Comunicação,A,6,1,LIVRES,000,Não se Aplica,50000.00,27407.37
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16000503000000,Servicos Radiologicos e Laboratoriais,A,6,1,LIVRES,000,Não se Aplica,50194.44,58123.32
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16001302000000,Servicos de Venda de Editais,A,6,1,LIVRES,000,Não se Aplica,500.00,400.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16001900000000,Servicos Recreativos e Culturais,A,5,1,LIVRES,000,Não se Aplica,2000.00,5995.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16004100000000,"Servicos de Captacao, Aducao, Tratamento, Reservacao e Dist",A,5,1,LIVRES,000,Não se Aplica,500.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16009900010000,Servicos de Maquina,A,7,1,LIVRES,000,Não se Aplica,9000.00,15289.52
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16009900030000,Servicos de Ligacao de Agua e Esgoto,A,7,1,LIVRES,000,Não se Aplica,1000.00,0.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,16009900060000,Serviços de Tratamento de Água,A,7,1,LIVRES,000,Não se Aplica,8000.00,4652.08
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,10488364.53,11292487.53
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,10226387.03,11026281.96
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,6334470.00,6479849.48
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,5201600.00,5296852.16
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,5200000.00,5293193.59
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-Parte do FPM - Proprio,A,7,1,LIVRES,000,Não se Aplica,3000000.00,3040981.48
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102020000,Cota-Parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,250000.00,253414.02
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,750000.00,760242.08
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102060000,Cota-Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1000000.00,1013642.93
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17210102070000,COTA-EXTRA DO FPM,S,7,,,000,Não se Aplica,200000.00,224913.08
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102070100,Cota-Extra do FPM - Próprio,A,8,1,LIVRES,000,Não se Aplica,150000.00,168684.81
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210102070200,Cota-Extra do FPM - MDE,A,8,20,MDE,000,Não se Aplica,50000.00,56228.27
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,1600.00,3658.57
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105010000,Cota-Parte do ITR - Proprio,A,7,1,LIVRES,000,Não se Aplica,960.00,2195.22
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,80.00,182.92
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,240.00,548.78
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,320.00,731.65
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE,S,5,,,000,Não se Aplica,105000.00,68399.33
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17212220000000,Cota-Parte da Compensacao Financeira de Recursos Minerais -,A,6,1,LIVRES,000,Não se Aplica,30000.00,1755.62
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17212270000000,Cota-Parte do Fundo Especial do Petroleo - FEP,A,6,1,LIVRES,000,Não se Aplica,75000.00,66643.71
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS -,S,5,,,000,Não se Aplica,694070.00,788417.84
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300010000,Piso de Atencao Basica - PAB Fixo,A,7,4510,PAB  Fixo - Federal,000,Não se Aplica,92000.00,93825.75
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,0,,0,,,17213300020000,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,281000.00,335312.64
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020100,Acoes Basicas de Vigilancia Sanitaria,A,8,4710,Teto Financeiro da Vigilânca em Saúde - Federal,000,Não se Aplica,10000.00,7200.00
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020300,Programa de Assistencia Farmaceutica Basica,A,8,4770,Farmácia Básica Fixa - Federal,000,Não se Aplica,24000.00,26834.99
2011,6,62,DAVID CANABARRO,46200,PM DE DAVID CANABARRO,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,17213300020500,Programa de Saude da Familia - PSF,A,8,4520,PSF - Federal,000,Não se Aplica,170000.00,197250.00