﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,71450574.00,81750658.80
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,39223242.00,39681915.96
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,38365103.00,38786122.08
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,36467167.00,35899969.06
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,25834137.00,23974401.17
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,10,SECRETARIA DA FAZENDA,1,Fazenda,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,13433751.00,12466686.09
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6716876.00,6233341.77
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5683510.00,5274373.31
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,1239371.00,1569199.97
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,1239371.00,1569199.97
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,1159042.00,1404390.60
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,602702.00,730245.65
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,301351.00,365161.84
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,254989.00,308983.11
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,54570.00,59895.22
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,28377.00,31145.48
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,14188.00,15572.77
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,12005.00,13176.97
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,25759.00,57915.23
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,13395.00,30557.08
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6697.00,14816.94
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5667.00,12541.21
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,0.00,46998.92
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,0.00,24439.42
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,12219.73
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,1,Saúde,SCS,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,10339.77
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,9393659.00,10356367.92
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,4884703.00,5385310.88
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2442351.00,2692655.23
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2066605.00,2278401.81
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,1897936.00,2886153.02
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,1897936.00,2886153.02
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,1897936.00,2886153.02
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,986927.00,1500798.45
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,493463.00,750398.71
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,417546.00,634955.86
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,858139.00,895793.88
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,855252.00,824855.85
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,4001,Outras Receitas - Rec. Municipal aplicado em Saúde,000,Não se Aplica,31920.00,28083.36
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,6,SECRETARIA DE TURISMO,1,Turismo,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1019,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,24399.00,3731.68
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,10,SECRETARIA DA FAZENDA,1,Fazenda,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,250959.00,239074.16
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,11212600000000,Tx de Publicidade Comercial,A,5,1,Recurso Livre,000,Não se Aplica,27187.00,24657.23
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,222129.00,236355.08
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,11213100000000,Tx de Utilização de Área de Domínio Público,A,5,1,Recurso Livre,000,Não se Aplica,50642.00,59323.99
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,5,SECRETARIA DE OBRAS,1,Obras,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,233292.00,219219.48
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,11213500000000,Tx de Alinhamento e Nivelação,A,5,1,Recurso Livre,000,Não se Aplica,14714.00,14394.07
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,11213600000000,Tx de Apreensão Depósito ou Liberação de Animais,A,5,1,Recurso Livre,000,Não se Aplica,10.00,16.80
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,2887.00,70938.03
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,2887.00,70938.03
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1461957.00,1197091.54
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,5,SECRETARIA DE OBRAS,1,Obras,PRM,12300000000000,Contrib. p/ o Custeio do Serv. Iluminação Pública,A,3,1125,CIP - CONTRIBUIÇÃO ILUMINAÇÃO PÚBLICA,000,Não se Aplica,1461957.00,1197091.54
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,651374.00,1595546.05
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,42567.00,137491.65
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,3,SECRETARIA DE ADMINISTRAÇÃO,1,Secretaria de Administração,PRM,13120000000000,Arrendamentos,A,4,1,Recurso Livre,000,Não se Aplica,42567.00,137491.65
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,608768.00,1458054.40
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,608768.00,1458054.40
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,372606.00,746120.86
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,139931.00,100755.93
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,S,6,,,000,Não se Aplica,76021.00,160542.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,13250103010000,Rec de Remun Deps Banc - Bloco Atenção Básica,S,7,,,000,Não se Aplica,40500.00,101797.13
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,13250103010100,Rec de Remun Depos Banc - PAB - PAB Fixo,S,8,,,000,Não se Aplica,6600.00,54890.13
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103010101,Rec de Remun Depos Banc - PAB Fixo,A,9,4510,PAB - PAB Fixo,000,Não se Aplica,5600.00,21785.31
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103010102,Rec de Remun Depos Banc - Atenção Básica (estadual,A,9,4011,Incentivo Atenção Básica,000,Não se Aplica,1000.00,33104.82
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,13250103010200,Rec de Remun Depos Banc - PAB Variável,S,8,,,000,Não se Aplica,33900.00,46907.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103010201,Rec de Remun Depos Banc - PAB Var. Saúde da Famíli,A,9,4520,PAB VARIAVEL - PSF,000,Não se Aplica,6900.00,3983.58
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103010202,Rec de Remun Depos Banc - PAB Var. ACS,A,9,4530,PAB VARIAVEL - PACS União,000,Não se Aplica,11600.00,22806.49
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103010203,Rec Remun Depos Banc - PAB Var. Saúde Bucal,A,9,4540,PAB VARIAVEL - Saúde Bucal,000,Não se Aplica,8100.00,4322.97
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103010204,Rec Remun Depos Banc - PAB Var. PMAQ,A,9,4521,Progama de melhoria do acesso e da qualidade PMAQ,000,Não se Aplica,2300.00,6197.45
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103010205,Rec de Remun Depos Banc - Saúde da Família (est),A,9,4090,Saúde pra Todos - PSF,000,Não se Aplica,1500.00,3380.60
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103010206,Rec de Remun Depo Banc - ACS (estadual),A,9,4080,Saúde pra Todos - PACS,000,Não se Aplica,700.00,1556.30
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103010207,Rec de Remun Depos Banc - Saúde Bucal (estadual),A,9,4110,Saúde pra Todos - Saúde Bucal,000,Não se Aplica,700.00,272.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103010208,Rec de Remun Depos Banc - Verão Gaúcho (estadual),A,9,4040,Município Resolve - Verão Gaúcho,000,Não se Aplica,1700.00,4387.61
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103010209,Rec de Remun Depos Banc - PIM (estadual),A,9,4160,PIM - Primeira Infância Melhor,000,Não se Aplica,400.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,13250103020000,Rec de Remun Depos Banc - Bloco Média e Alta Compl,S,7,,,000,Não se Aplica,18000.00,36920.03
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103020100,Rec de Remun Depos Banc - MAC - SAMU,A,8,4620,Programa SALVAR/SAMU - UNIÃO,000,Não se Aplica,6500.00,4274.51
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103020200,Rec de Remun Depos Banc - Salvar/SAMU (estadual),A,8,4170,Salvar - Salvar Programa,000,Não se Aplica,1100.00,12989.44
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103020300,Rec de Remun Depos Banc - SIA/SUS,A,8,4590,Média e Alta Complexidade - Teto Financeiro,000,Não se Aplica,10400.00,19656.08
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,13250103030000,Rec de Remun Depos Banc - Bloco Vigilância em Saúd,S,7,,,000,Não se Aplica,8000.00,6798.99
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,13250103030100,Rec de Remun Depos Banc - VS - Vig Epidemio e Ambi,S,8,,,000,Não se Aplica,6400.00,5142.07
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103030101,Rec de Remun Depos Banc - VS - Piso Vig Promo Saúd,A,9,4710,Vigilância Saúde - Teto Financeiro EPIDEMIOLOGIA,000,Não se Aplica,6000.00,4694.34
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103030103,Rec de Remun Depos Banc - Epidemiologia (estadual),A,9,4190,Vigilância em Saúde - Epidemiologia,000,Não se Aplica,400.00,447.73
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,13250103030200,Rec de Remun Depos Banc - VS - Vigilância Sanitári,S,8,,,000,Não se Aplica,1600.00,1656.92
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103030201,Rec de Remun Depos Banc - VS. Piso Fixo Vig Sanitá,A,9,4760,Vigilância em Saúde - Piso Atenção Básica,000,Não se Aplica,1200.00,948.19
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103030202,Rec de Remun Depos Banc - Vigilância Sanit (estadu,A,9,4180,Vigilância em Saúde - Sanitária,000,Não se Aplica,400.00,708.73
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,13250103040000,Rec de Remun Depos Banc - Bloco Assistência Farmac,S,7,,,000,Não se Aplica,5400.00,2138.20
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103040100,Rec de Remun Depos Banc - Farmácia Básica,A,8,4770,Assistência Farmacêutica - Farmácia Básica Fixa,000,Não se Aplica,4500.00,1377.75
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103040200,Rec de Remun Depos Banc - Farmácia Básica (estadua,A,8,4050,Farmácia -  Farmácia Básica,000,Não se Aplica,400.00,555.96
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103040300,Rec de Remun Depos Banc - Farmácia Básica Diabetes,A,8,4051,Diabetes Mellitus,000,Não se Aplica,500.00,204.49
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,13250103060000,Rec de Remun Depos Banc - Bloco Investimentos,S,7,,,000,Não se Aplica,4100.00,7837.97
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103060100,Rec de Remun Depos Banc - Consulta Popular (estadu,A,8,4265,Consulta Popular 2010/2011,000,Não se Aplica,500.00,1105.69
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103060200,Rec de Remun Depos Banc - Rec 4292 (aq unid móvel),A,8,4292,"Aquisição ambulâncias, carros, unidades móveis.",000,Não se Aplica,400.00,3989.77
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103060300,Rec de Remun Depos Banc - Rec 4293 (aquis equip),A,8,4293,Aquisição de equipamentos,000,Não se Aplica,400.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103060400,Rec de Remun Depos Banc - Rec 4294 (Const Div),A,8,4294,Construções DIVERSAS,000,Não se Aplica,500.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103060500,Rec de Remun Depos Banc - Rec 4303 (Const UBS),A,8,4303,Construção de UBS/PSF,000,Não se Aplica,500.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103060600,Rec de Remun Depos Banc - Rec 4929 (Acad Saude),A,8,4929,Academias da Saúde - Construção e Custeio,000,Não se Aplica,500.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103060700,Rec de Remun Depos Banc - Rec 4931 (Aquis Equip),A,8,4931,Aquisição de Equipamentos Emenda Parlamentar,000,Não se Aplica,400.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103060800,Rec de Remun Depos Banc - Rec 4935 (Constr UBS),A,8,4938,(Construção de Unidades Odontológicas - Convênio FUNASA/FNS,000,Não se Aplica,500.00,1982.23
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103060900,Rec de Remun Depos Banc - Rec 4936 (Aqui Unid Mov),A,8,4936,Aquisição Unidade Móvel de Saúde (VEÍCULOS EM GERAL),000,Não se Aplica,400.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,1,Saúde,SCS,13250103061000,Rend. Construção ou ampliação de UBS,A,8,4935,Construção ou ampliação de Unidades Básicas de Saúde,000,Não se Aplica,0.00,760.28
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,13250103990000,Rec de Remun Depos Banc - Outras Receitas Vinc Fun,S,7,,,000,Não se Aplica,21.00,5049.68
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250103990100,Rec de Remun Depos Banc - Taxas Fisc VISA,A,8,4001,Outras Receitas - Rec. Municipal aplicado em Saúde,000,Não se Aplica,21.00,5049.68
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,4,SECRETARIA DE EDUCAÇÃO,1,Educação,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,26245.00,22599.20
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,8,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saúde,PRM,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,19669.00,103088.84
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,5,SECRETARIA DE OBRAS,1,Obras,PRM,13250109000000,Rec de Remun Depos Banc de Recurs Vinc - CIDE,A,6,1126,CIDE,000,Não se Aplica,15.00,269.79
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,S,6,,,000,Não se Aplica,35972.00,27628.43
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,13250110010000,Rec de Remun Depos Banc - Proteção Básica,S,7,,,000,Não se Aplica,17336.00,12786.37
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,7,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,13250110010100,Rec de Remun Depos Banc - OASF - FEAS,A,8,1043,Rede de Proteção Social - FEAS,000,Não se Aplica,5592.00,357.13
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,7,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,13250110010200,Rec de Remun Depos Banc - PAIF,A,8,1087,PAIF - PROTEÇÃO A CRIANÇA,000,Não se Aplica,10299.00,3150.72
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,7,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,13250110010300,Rec de Remun Depos Banc - SCFV,A,8,1102,FMAS - SPBT-PISO BASICO DE TRANSIÇÃO,000,Não se Aplica,1445.00,5562.61
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,7,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,13250110010400,Rec Remun depos Banc - EMPB,A,8,1088,FNAS - EMPB,000,Não se Aplica,0.00,588.85
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,7,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,13250110010500,Rec de Remun Depos Banc - SPBV II,A,8,1039,Piso Básico Variável II - FMASPBV II,000,Não se Aplica,0.00,3127.06
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,0,,0,,,13250110020000,Rec de Remun Depos Banc - Proteção Especial,S,7,,,000,Não se Aplica,11465.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,7,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,13250110020100,Rec de Remun Depos Banc - PETI BOLSA,A,8,1100,FMAS - SB-PETI - BOLSA,000,Não se Aplica,583.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,7,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,13250110020200,Rec de Remun Depos Banc - PETI JORNADA,A,8,1106,IGD BOLSA FAMILIA,000,Não se Aplica,583.00,0.00
2014,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,128925,7,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistência Social,PRM,13250110020300,Rec de Remun Depos Banc - PAEFI,A,8,1086,ASSEMBLEIA - CASA DE PASSAGEM,000,Não se Aplica,10299.00,0.00