﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,11563500.00,13902662.03
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,472350.00,500745.62
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,343950.00,379603.90
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,267950.00,267502.13
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,140000.00,126347.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11120200010000,IPTU - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,80000.00,80165.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,40000.00,28864.08
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,SCS,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,20000.00,17317.92
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,61950.00,82171.40
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,61950.00,82171.40
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,53200.00,75841.05
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,50,RPPS,000,Não se Aplica,100.00,122.65
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,RECURSOS LIVRES,000,Não se Aplica,30000.00,45383.53
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,MDE,000,Não se Aplica,15000.00,18908.32
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,50,RPPS,000,Não se Aplica,60.00,51.10
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,50,RPPS,000,Não se Aplica,40.00,30.66
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,ASPS,000,Não se Aplica,8000.00,11344.79
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,3600.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,11120431020100,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,MDE,000,Não se Aplica,1000.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,SCS,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,ASPS,000,Não se Aplica,600.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,11120431030000,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,1050.00,1799.55
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,11120431030100,IRRF Inativos Pagos pelo RPPS - PRÓPRIO,A,8,50,RPPS,000,Não se Aplica,630.00,1079.71
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,11120431030200,IRRF Inativos Pagos pelo RPPS - MDE,A,8,50,RPPS,000,Não se Aplica,262.50,449.92
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,11120431030300,IRRF Inativos Pagos pelo RPPS - ASPS,A,8,50,RPPS,000,Não se Aplica,157.50,269.92
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,11120431050000,IRRF - Rend Trab - Pensionista Pagos pelo RPPS,S,7,,,000,Não se Aplica,1050.00,460.05
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,11120431050100,IRRF - Pensionistas Pagos pelo RPPS - PRÓPRIO,A,8,50,RPPS,000,Não se Aplica,630.00,276.02
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,11120431050200,IRRF - Pensionistas Pagos pelo RPPS - MDE,A,8,50,RPPS,000,Não se Aplica,262.50,115.02
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,11120431050300,IRRF - Pensionistas Pagos pelo RPPS - ASPS,A,8,50,RPPS,000,Não se Aplica,157.50,69.01
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,2750.00,3929.14
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,11120431060100,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,50,RPPS,000,Não se Aplica,630.00,22.15
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,2158.52
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,MDE,000,Não se Aplica,400.00,845.30
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,50,RPPS,000,Não se Aplica,262.50,9.25
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,50,RPPS,000,Não se Aplica,157.50,5.55
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,ASPS,000,Não se Aplica,300.00,888.37
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,300.00,141.61
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - PRÓPRIO,A,8,1,RECURSOS LIVRES,000,Não se Aplica,150.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,MDE,000,Não se Aplica,100.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,SCS,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,50.00,141.61
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,66000.00,58983.73
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11120800010000,ITBI - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,40000.00,36617.43
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,16000.00,13978.94
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,SCS,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,10000.00,8387.36
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,76000.00,112101.77
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,56000.00,78956.65
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,56000.00,78956.65
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11130501010000,ISS - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,32000.00,48460.05
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,15000.00,19036.41
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,SCS,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,9000.00,11460.19
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,11130600000000,SIMPLES NACIONAL,S,5,,,000,Não se Aplica,20000.00,33145.12
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11130600010000,ISS-Simples Nacional,A,7,1,RECURSOS LIVRES,000,Não se Aplica,20000.00,33145.12
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,98400.00,105135.16
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,50800.00,38279.16
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,SCS,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,RECURSOS LIVRES,000,Não se Aplica,9000.00,8494.87
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,RECURSOS LIVRES,000,Não se Aplica,30000.00,24781.15
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11212600000000,Tx de Publicidade Comercial,A,5,1,RECURSOS LIVRES,000,Não se Aplica,500.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,RECURSOS LIVRES,000,Não se Aplica,6000.00,5003.14
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11213100000000,Tx de Utilização de Área de Domínio Público,A,5,1,RECURSOS LIVRES,000,Não se Aplica,1300.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11213500000000,Tx de Alinhamento e Nivelação,A,5,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,47600.00,66856.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,RECURSOS LIVRES,000,Não se Aplica,1300.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11222200000000,TAXA DE EXPEDIENTE,A,5,1,RECURSOS LIVRES,000,Não se Aplica,40000.00,62789.32
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11229000000000,Tx de Limpeza Pública,A,5,1,RECURSOS LIVRES,000,Não se Aplica,300.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,6000.00,4066.68
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11229900000600,Taxa de Serviços de Telefonia,A,8,1,RECURSOS LIVRES,000,Não se Aplica,5000.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11229900060000,Taxa de Serviços de Telefonia,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,576.43
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11229900070000,Taxa de Licença Ambiental,A,7,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,3490.25
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,11300000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,30000.00,16006.56
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,RECURSOS LIVRES,000,Não se Aplica,30000.00,16006.56
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,470000.00,647791.74
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,12100000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,440000.00,604225.29
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,12102900000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,440000.00,604225.29
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,12102901000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,220000.00,277511.63
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,12102907000000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,220000.00,326713.66
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,12200000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,30000.00,43566.45
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,12202900000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1,RECURSOS LIVRES,000,Não se Aplica,30000.00,43566.45
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,809300.00,1082400.72
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,1300.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,13110000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,1300.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,13110000040000,Aluguel de Imóveis Públicos,A,7,1,RECURSOS LIVRES,000,Não se Aplica,1300.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,808000.00,1082400.72
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,808000.00,1021776.41
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,765000.00,1009266.21
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",2,DESPESAS C/RECURSOS DO FUNDEB,SCE,13250102000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FUNDEB,A,6,31,FUNDO NAC. DESENV. ENSINO BASICO - FUNDEB,000,Não se Aplica,8000.00,9091.47
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,SCS,13250103000000,REC DE REMUN DEPOS BANC DE RECURS VINC-FUN DE SAUD,A,6,40,ASPS,000,Não se Aplica,5000.00,104.69
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,13250108000000,Receita Remun.Depósitos RPPS,A,6,50,RPPS,000,Não se Aplica,750000.00,1000070.05
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13250112000000,REC.REMUN.DEP.BANC.DE RECURS.VINC.-PAB,A,6,4510,PAB FIXO,000,Não se Aplica,1000.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,SCS,13250113000000,Rend.Rec.PPP hOSPITAL,A,6,1110,RECURSO DO PPP ESTADUAL,000,Não se Aplica,1000.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,30000.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,13250203000000,Rec. Aplicações Financeiras PRÓPRIAS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,30000.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13250400000000,Rend.Aplic.Financ. VINCULO 4250,A,5,4250,SALVAR - CONSULTA POPULAR,000,Não se Aplica,4000.00,4852.40
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13250500000000,Rend.Aplic.Financ.-VINCULO 4190,A,5,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13250600000000,Rend.Aplic.Financ.-VINCULO 4010,A,5,4010,GESTÃO BASICA - MUNICIPIO RESOLVE,000,Não se Aplica,0.00,6.30
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13250700000000,Rend.Aplic.Financ. VINCULO 4010,A,5,4010,GESTÃO BASICA - MUNICIPIO RESOLVE,000,Não se Aplica,1000.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13250800000000,Rend.Aplic.Financ. VINCULO 4050,A,5,4050,FARMACIA BASICA,000,Não se Aplica,1000.00,201.06
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13250900000000,Rend.Aplic.Financ.-VINCULO 4080,A,5,4080,PACS,000,Não se Aplica,0.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251000000000,Rend.Aplic.Financ.-VINCULO 4130,A,5,4130,PREMIO VIVA A CRIANÇA,000,Não se Aplica,0.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251100000000,Rend.Aplic.Financ. VINCULO 4090,A,5,4090,PROGRAMA ESTERATÉGIA SAUDE FAMILIA,000,Não se Aplica,1000.00,876.33
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251200000000,Rend.Aplic.Financ. VINCULO 4770,A,5,4770,FARMACIA BASICA FIXA,000,Não se Aplica,1000.00,806.29
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251300000000,Rend.Aplic.Financ.-VINCULO 4780,A,5,4780,FARMÁCIA BÁSICA VARIÁVEL -UNIÃO,000,Não se Aplica,0.00,0.00
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251400000000,Rend.Aplic.Financ. VINCULO 4510,A,5,4510,PAB FIXO,000,Não se Aplica,1000.00,832.70
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251500000000,Rend.Aplic.Financ. VINCULO 4520,A,5,4520,PSF/ESF PROGRAMA SAUDE DA FAMILIA,000,Não se Aplica,1000.00,1935.94
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251600000000,Rend.Aplic.Financ. VINCULO 4530,A,5,4530,PACS - AGENTS COM. DE SAÚDE,000,Não se Aplica,1000.00,641.32
2010,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251700000000,Rend.Aplic.Financ.-VINCULO 4730,A,5,4730,CAMPANHAS DE VACINAÇÃO,000,Não se Aplica,0.00,0.00