﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.0E19,ATIVO,S,1,N,P,P,,,144315.51,0.00,41334767.13,41478728.55,354.09,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.1E19,ATIVO CIRCULANTE,S,2,N,P,P,,,144315.51,0.00,41027684.68,41171646.10,354.09,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.11E19,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P,P,,,144315.51,0.00,40712164.91,40856447.13,33.29,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P,P,,,144315.51,0.00,40712164.91,40856447.13,33.29,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.1111E19,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N,P,P,,,144315.51,0.00,40712164.91,40856447.13,33.29,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.111119E19,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P,P,,,144315.51,0.00,29585460.46,29729742.68,33.29,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.11111902E19,BANCO DO BRASIL,S,7,N,P,P,,,144315.51,0.00,29585460.46,29729742.68,33.29,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.1111190201E19,BANCO DO BRASIL - CONTAS GERAIS,S,8,N,P,P,,,144315.51,0.00,29585460.46,29729742.68,33.29,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.111119020101E19,Bco Brasil - c/5.906-4,S,9,N,P,P,,,144315.51,0.00,29585460.46,29729742.68,33.29,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.111119020101E19,Bco Brasil - c/5.906-4 - Legis,A,10,S,P,F,,,144315.51,0.00,22793665.28,22937947.50,33.29,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.111119020101E19,Banco Retenções,A,10,S,P,F,,,0.00,0.00,6791795.18,6791795.18,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.11115E19,APLICACOES FINANCEIRAS DE LIQUIDEZ IMEDI,S,6,N,P,P,,,0.00,0.00,11126704.45,11126704.45,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.11115003E19,FUNDOS DE INVESTIMENTOS,S,7,N,P,P,,,0.00,0.00,11126704.45,11126704.45,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.1111500301E19,FUNDOS DE APLICACAO FINAC G1,S,8,N,P,P,,,0.00,0.00,11126704.45,11126704.45,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.111150030109E19,Bco Brasil APLIC - c/5.906-4,S,9,N,P,P,,,0.00,0.00,11126704.45,11126704.45,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.111150030109E19,Bco Brasil APLIC - c/5.906-4 - Legis,A,10,S,P,F,,,0.00,0.00,11126704.45,11126704.45,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.13E19,DEMAIS CRÉDITOS E VALORES A CURTO PRAZO,S,3,N,P,P,,,0.00,0.00,315519.77,315198.97,320.80,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.138E19,OUTROS CREDITOS A RECEBER E VALORES A CURTO PRAZO,S,4,N,P,P,,,0.00,0.00,315519.77,315198.97,320.80,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.1381E19,OUTROS CRÉDITOS A RECEBER E VALORES A CURTO PRAZO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,315519.77,315198.97,320.80,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.138117E19,CREDITOS A RECEBER DECORRENTES DE FOLHA DE PAGAMENTO,S,6,N,P,P,,,0.00,0.00,315519.77,315198.97,320.80,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.13811702E19,ANTECIPACAO DE FERIAS - LEGISLATIVO,S,7,N,P,P,,,0.00,0.00,115937.65,115616.85,320.80,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.13811702E19,Antecipacao de Ferias - Legislativo,A,8,S,P,F,,,0.00,0.00,115937.65,115616.85,320.80,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.13811703E19,ANTECIPACAO DE VENCIMENTOS - LEGISLATIVO,S,7,N,P,P,,,0.00,0.00,199582.12,199582.12,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.13811703E19,Antecipacao de Vencimentos - Legislativo,A,8,S,P,F,,,0.00,0.00,199582.12,199582.12,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.2E19,ATIVO NAO-CIRCULANTE,S,2,N,P,P,,,0.00,0.00,307082.45,307082.45,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.23E19,IMOBILIZADO,S,3,N,P,P,,,0.00,0.00,307082.45,307082.45,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.231E19,BENS MOVEIS,S,4,N,P,P,,,0.00,0.00,307082.45,307082.45,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.2311E19,BENS MOVEIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,307082.45,307082.45,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.231101E19,"MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,6,N,P,P,,,0.00,0.00,5255.00,5255.00,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.23110105E19,"EQUIPAMENTO DE PROTECAO, SEGURANCA E SOCORRO",S,7,N,P,P,,,0.00,0.00,5255.00,5255.00,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.2311010500000014E19,"EQUIPAMENTO DE PROTECAO, SEGURANCA E SOC",A,8,S,P,P,,,0.00,0.00,5255.00,5255.00,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.231102E19,BENS DE INFORMATICA,S,6,N,P,P,,,0.00,0.00,138022.25,138022.25,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.23110201E19,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,S,7,N,P,P,,,0.00,0.00,138022.25,138022.25,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.2311020100000002E19,Equipamentos de Processamento de Dados,A,8,S,P,P,,,0.00,0.00,138022.25,138022.25,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.231103E19,MOVEIS E UTENSILIOS,S,6,N,P,P,,,0.00,0.00,143606.68,143606.68,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.23110301E19,APARELHOS E UTENSILIOS DOMESTICOS,S,7,N,P,P,,,0.00,0.00,12815.00,12815.00,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.2311030100000002E19,Aparelhos e Utensilios Domesticos,A,8,S,P,P,,,0.00,0.00,12815.00,12815.00,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.23110303E19,MOBILIARIO EM GERAL,S,7,N,P,P,,,0.00,0.00,130791.68,130791.68,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.2311030300000002E19,Mobiliario em Geral,A,8,S,P,P,,,0.00,0.00,130791.68,130791.68,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.231104E19,"MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",S,6,N,P,P,,,0.00,0.00,20198.52,20198.52,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,1.23110405E19,"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",S,7,N,P,P,,,0.00,0.00,20198.52,20198.52,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1.2311040500000002E19,"Equipamentos para Audio, Video e Foto",A,8,S,P,P,,,0.00,0.00,20198.52,20198.52,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.0E19,PASSIVO E PATRIMONIO LIQUIDO,S,1,N,P,P,,,0.00,144315.51,12166233.29,12021951.07,0.00,33.29
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.1E19,PASSIVO CIRCULANTE,S,2,N,P,P,,,0.00,144315.51,12166233.29,12021951.07,0.00,33.29
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.13E19,FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO,S,3,N,P,P,,,0.00,106692.54,10373461.41,10266768.87,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.131E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO,S,4,N,P,P,,,0.00,106692.54,10373461.41,10266768.87,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.1311E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,106692.54,10373461.41,10266768.87,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.131101E19,FORNECEDORES NACIONAIS DO EXERCICIO,S,6,N,P,P,,,0.00,106692.54,10373461.41,10266768.87,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.1311010099999998E19,FORNECED NAO FINANCIADOS A PAGAR,S,7,N,P,P,,,0.00,0.00,10266768.87,10266768.87,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010100000002E19,Fornecedores do Exercicio,A,8,S,P,F,,,0.00,0.00,10266768.87,10266768.87,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.13110104E19,FORNECEDORES DE EXERCICIOS ANTERIORES,S,7,N,P,P,,,0.00,106692.54,106692.54,0.00,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311010400000016E19,2016 FORNECEDORES DE EXERCICIOS ANTERIORES,A,8,S,P,F,,,0.00,106692.54,106692.54,0.00,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.18E19,DEMAIS OBRIGACOES A CURTO PRAZO,S,3,N,P,P,,,0.00,37622.97,1792771.88,1755182.20,0.00,33.29
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.188E19,VALORES RESTITUIVEIS,S,4,N,P,P,,,0.00,37622.97,1792771.88,1755182.20,0.00,33.29
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.1881E19,VALORES RESTITUÍVEIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,37622.97,1792771.88,1755182.20,0.00,33.29
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.188101E19,CONSIGNACOES,S,6,N,P,P,,,0.00,37622.97,1767066.38,1729476.70,0.00,33.29
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.18810102E19,INSS,S,7,N,P,P,,,0.00,37622.97,585554.06,547931.09,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.1881010202E19,INSS - PODER LEGISLATIVO,S,8,N,P,P,,,0.00,37622.97,585554.06,547931.09,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881010202000003E19,I.N.S.S - Pessoal - Legis,A,9,S,P,F,,,0.00,37622.97,585554.06,547931.09,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.18810104E19,IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF DEVIDO AO TESOURO NACIONAL,S,7,N,P,P,,,0.00,0.00,861300.76,861334.05,0.00,33.29
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.1881010401E19,RETENCAO IRRF S/RENDIMENTO TRABALHO SERVIDORES ATIVOS,S,8,N,P,P,,,0.00,0.00,860876.38,860876.38,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.188101040101E19,IR Fonte - Pessoal,S,9,N,P,P,,,0.00,0.00,860876.38,860876.38,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.188101040101E19,I.R.Fonte - Pessoal - Legis,A,10,S,P,F,,,0.00,0.00,860876.38,860876.38,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.1881010403E19,IMPOSTOS A REPASSAR - IRRF,S,8,N,P,P,,,0.00,0.00,174.38,207.67,0.00,33.29
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.188101040301E19,IRRF TERCEIROS - LEGISLATIVO,S,9,N,P,P,,,0.00,0.00,174.38,207.67,0.00,33.29
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881010403010003E19,I.R.Fonte - Terceiros - Legis,A,10,S,P,F,,,0.00,0.00,174.38,207.67,0.00,33.29
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.1881010405E19,Ret. DCTF,S,8,N,P,P,,,0.00,0.00,250.00,250.00,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881010405000016E19,Ret. DCTF,A,9,S,P,F,,,0.00,0.00,250.00,250.00,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.18810108E19,ISS -Terceiros,S,7,N,P,P,,,0.00,0.00,2476.41,2476.41,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.18810108E19,ISS - Terceiros,A,8,S,P,F,,,0.00,0.00,2476.41,2476.41,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.1881011E19,PENSAO ALIMENTICIA,S,7,N,P,P,,,0.00,0.00,32681.83,32681.83,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.1881011001E19,PENSAO ALIMENTICIA - LEGISLATIVO,S,8,N,P,P,,,0.00,0.00,32681.83,32681.83,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881011001E19,Pensao Alimenticia - Legislativo,A,9,S,P,F,,,0.00,0.00,32681.83,32681.83,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.1881011500000002E19,RETENCOES - EMPRÉSTIMOS E FINANCIAMENTOS,S,7,N,P,P,,,0.00,0.00,173366.80,173366.80,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.1881011504E19,Consignado Bco Brasil,S,8,N,P,P,,,0.00,0.00,85214.33,85214.33,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881011504E19,Consignado Bco do Brasil - Legis,A,9,S,P,F,,,0.00,0.00,85214.33,85214.33,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.1881011506E19,Consignado Banrisul,S,8,N,P,P,,,0.00,0.00,83603.86,83603.86,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881011506000003E19,Consignado Banrisul - Legis,A,9,S,P,F,,,0.00,0.00,83603.86,83603.86,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.1881011507E19,Consignado Caixa Federal,S,8,N,P,P,,,0.00,0.00,4548.61,4548.61,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881011507E19,Consignado Caixa Federal - Legis,A,9,S,P,F,,,0.00,0.00,4548.61,4548.61,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.1881019900000002E19,OUTROS CONSIGNATARIOS,S,7,N,P,P,,,0.00,0.00,111686.52,111686.52,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.1881019901E19,CONTRIBUIÇÃO SINDICAL LEGISLATIVO,S,8,N,P,P,,,0.00,0.00,9854.17,9854.17,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881019901000004E19,Contribuição sindical,A,9,S,P,F,,,0.00,0.00,9854.17,9854.17,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.1881019903E19,CONFERENCIA TELEFONICA - LEGISLATIVO,S,8,N,P,P,,,0.00,0.00,4196.62,4196.62,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881019903000003E19,Conferencia Telefonica - Legislativo,A,9,S,P,F,,,0.00,0.00,4196.62,4196.62,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.1881019904E19,VALE ALIMENTACAO - PODER LEGISLATIVO,S,8,N,P,P,,,0.00,0.00,16357.78,16357.78,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881019904E19,Vale Alimentacao - Legislativo,A,9,S,P,F,,,0.00,0.00,16357.78,16357.78,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.1881019905E19,RENDIMENTOS FINANCEIROS - LEGISLATIVO,S,8,N,P,P,,,0.00,0.00,81277.95,81277.95,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881019905E19,Rendimentos Financeiros - Legislativo,A,9,S,P,F,,,0.00,0.00,81277.95,81277.95,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.188104E19,DEPOSITOS NAO JUDICIAIS,S,6,N,P,P,,,0.00,0.00,25705.50,25705.50,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.18810402E19,DEPOSITOS ESPECIAIS,S,7,N,P,P,,,0.00,0.00,25705.50,25705.50,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.1881040201E19,RETENCOES CONTRATUAIS,S,8,N,P,P,,,0.00,0.00,25705.50,25705.50,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,2.188104020102E19,Retencao INSS - Pessoa Juridica,S,9,N,P,P,,,0.00,0.00,25705.50,25705.50,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881040201020006E19,Retencao INSS - Pessoa Juridica,A,10,S,P,F,,,0.00,0.00,25705.50,25705.50,0.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.0E19,VARIACAO PATRIMONIAL DIMINUTIVA,S,1,N,P,P,,,0.00,0.00,11676994.17,27314.97,11649679.20,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.1E19,PESSOAL E ENCARGOS,S,2,N,P,P,,,0.00,0.00,7968656.61,0.00,7968656.61,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.11E19,REMUNERACAO A PESSOAL,S,3,N,P,P,,,0.00,0.00,6416822.37,0.00,6416822.37,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.112E19,REMUNERACAO A PESSOAL - RGPS,S,4,N,P,P,,,0.00,0.00,6416822.37,0.00,6416822.37,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.1121E19,REMUNERAÇÃO A PESSOAL - RGPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,6416822.37,0.00,6416822.37,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.112101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RGPS,S,6,N,P,P,,,0.00,0.00,6416822.37,0.00,6416822.37,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.1121010099999998E19,VENCIMENTOS E SALARIOS,S,7,N,P,P,,,0.00,0.00,6416822.37,0.00,6416822.37,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.1121010100000002E19,Pessoal Civil - RGPS,A,8,S,P,P,,,0.00,0.00,6416822.37,0.00,6416822.37,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.12E19,ENCARGOS PATRONAIS,S,3,N,P,P,,,0.00,0.00,1384723.16,0.00,1384723.16,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.122E19,ENCARGOS PATRONAIS - RGPS,S,4,N,P,P,,,0.00,0.00,1348154.85,0.00,1348154.85,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.1221E19,ENCARGOS PATRONAIS - RGPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,1348154.85,0.00,1348154.85,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.122101E19,CONTRIBUICOES PREVIDENCIARIAS - INSS,S,6,N,P,P,,,0.00,0.00,1348154.85,0.00,1348154.85,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.1221010000000004E19,Contribuicao ao INSS,A,7,S,P,F,,,0.00,0.00,1348154.85,0.00,1348154.85,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.123E19,ENCARGOS PATRONAIS - FGTS,S,4,N,P,P,,,0.00,0.00,36568.31,0.00,36568.31,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.1231E19,ENCARGOS PATRONAIS - FGTS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,36568.31,0.00,36568.31,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.123101E19,FGTS,S,6,N,P,P,,,0.00,0.00,36568.31,0.00,36568.31,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.1231010000000004E19,Contribuicao ao FGTS,A,7,S,P,P,,,0.00,0.00,36568.31,0.00,36568.31,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.19E19,OUTRAS VARIACOES PATRIMONIAIS DIMINUTIVAS - PESSOAL E ENCARGOS,S,3,N,P,P,,,0.00,0.00,167111.08,0.00,167111.08,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.191E19,INDENIZACOES E RESTITUICOES TRABALHISTAS,S,4,N,P,P,,,0.00,0.00,167111.08,0.00,167111.08,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.1911E19,INDENIZAÇÕES E RESTITUIÇÕES TRABALHISTAS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,167111.08,0.00,167111.08,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.191199E19,DIVERSAS INDENIZACOES TRABALHISTAS,S,6,N,P,P,,,0.00,0.00,167111.08,0.00,167111.08,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.1911990000000004E19,Diversas Indenizacoes Trabalhistas,A,7,S,P,F,,,0.00,0.00,167111.08,0.00,167111.08,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.3E19,"USO DE BENS, SERVICOS E CONSUMO DE CAPITAL FIXO",S,2,N,P,P,,,0.00,0.00,1975264.33,27314.97,1947949.36,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.31E19,USO DE MATERIAL DE CONSUMO,S,3,N,P,P,,,0.00,0.00,167781.41,26489.55,141291.86,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.311E19,CONSUMO DE MATERIAL,S,4,N,P,P,,,0.00,0.00,159691.41,26489.55,133201.86,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.3111E19,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,159691.41,26489.55,133201.86,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.311101E19,COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS,S,6,N,P,P,,,0.00,0.00,4306.38,0.00,4306.38,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3111010000000004E19,Combustiveis e Lubrificantes Automotivos,A,7,S,P,F,,,0.00,0.00,4306.38,0.00,4306.38,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.311103E19,GAS E OUTROS MATERIAIS ENGARRAFADOS,S,6,N,P,P,,,0.00,0.00,742.00,0.00,742.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.3111030000000004E19,Gas e Outros Materiais Engarrafados,A,7,S,P,P,,,0.00,0.00,742.00,0.00,742.00,0.00
2017,6,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,160532,,,,,,3.311106E19,GÊNEROS ALIMENTAÇÃO,S,6,N,P,P,,,0.00,0.00,14397.68,0.00,14397.68,0.00