﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,100000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,1433241517.01,1411922502.69
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,110000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,199625410.86,219820888.17
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,111000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,179961300.00,201453646.92
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,111200000000000000,IMPOSTOS S/O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,114600300.00,127158776.81
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,111202000000000000,IMPOSTO S/A PROPRIEDADE PREDIAL TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,49130000.00,54017284.16
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,111202000100000001,IPTU - PROPRIO,A,7,1,TESOURO LIVRE,000,Não se Aplica,29478000.00,32410370.23
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,111202000200000020,IPTU - MDE 25,A,7,20,MDE,000,Não se Aplica,12282500.00,13504321.38
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,111202000300000040,IPTU - ASPS 15,A,7,40,ASPS,000,Não se Aplica,7369500.00,8102592.55
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,111204000000000000,IMPOSTO SOBRE A RENDA DE PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,37099400.00,48146624.03
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,111204310000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,37099400.00,48146624.03
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,111204310100000000,IRRF SOBRE RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO INDIRETAS,S,7,,,000,Não se Aplica,24857000.00,30530702.39
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,111204310101000001,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA-PROPRIO 60,A,8,1,TESOURO LIVRE,000,Não se Aplica,14914200.00,17964204.67
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,111204310102000020,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA-MDE 25,A,8,20,MDE,000,Não se Aplica,6214250.00,8032791.09
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,111204310103000040,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA-ASPS 15,A,8,40,ASPS,000,Não se Aplica,3728550.00,4533706.63
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,111204310200000000,IRRF SOBRE RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1038800.00,2643192.45
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,111204310201000001,IRRF ATIVO/INATIVO-LEGISLATIVO - PROPRIO 60,A,8,1,TESOURO LIVRE,000,Não se Aplica,623280.00,1585915.48
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,111204310202000020,IRRF ATIVO /INATIVO LEGISLATIVO  - MDE 25,A,8,20,MDE,000,Não se Aplica,259700.00,660798.11
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,111204310203000040,IRRF ATIVO/INATIVO-LEGISLATIVO - ASPS 15,A,8,40,ASPS,000,Não se Aplica,155820.00,396478.86
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,111204310300000000,IRRF SOBRE RENDIMENTOS DO TRABALHO INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,7790400.00,11643737.12
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,111204310301000001,IRRF INATIVOS PAGOS PELO RPPS - PROPRIO 60,A,8,1,TESOURO LIVRE,000,Não se Aplica,4674000.00,6986242.29
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,111204310302000020,IRRF INATIVOS PAGOS PELO RPPS - MDE 25,A,8,20,MDE,000,Não se Aplica,1947750.00,2910934.33
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,111204310303000040,IRRF INATIVOS PAGOS PELO RPPS - ASPS 15,A,8,40,ASPS,000,Não se Aplica,1168650.00,1746560.50
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,111204310500000000,IRRF SOBRE RENDIMENTOS PENSIONISTAS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,742000.00,1158270.73
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,111204310501000001,IRRF PENSIONISTAS PAGOS COM RECURSOS DO RPPS PROPRIO 60,A,8,1,TESOURO LIVRE,000,Não se Aplica,445200.00,694962.35
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,111204310502000020,IRRF PENSIONISTAS PAGOS COM RECURSOS RPPS MDE 25,A,8,20,MDE,000,Não se Aplica,185500.00,289567.73
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,111204310503000040,IRRF PENSIONISTAS PAGOS COM RECURSOS DO RPPS ASPS 15,A,8,40,ASPS,000,Não se Aplica,111300.00,173740.65
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,111204310600000000,IRRF SOBRE RENDIMENTOS PRESTACAO DE SERVICOS DE TERCEIROS PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,2300200.00,2159329.40
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,111204310601000001,IRRF PRESTACAO DE SERVICOS DE TERCEIROS PODER EXECUTIVO/INDIRETAS PROPRIO - 60,A,8,1,TESOURO LIVRE,000,Não se Aplica,1380120.00,1280789.73
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,111204310602000020,IRRF PRESTACAO DE SERVICOS DE TERCEIROS PODER EXECUTIVO/INDIRETAS - MDE 25,A,8,20,MDE,000,Não se Aplica,0.00,34.27
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,111204310602000020,IRRF PRESTACAO DE SERVICOS DE TERCEIROS PODER EXECUTIVO/INDIRETAS - MDE 25,A,8,20,MDE,000,Não se Aplica,575050.00,600962.17
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,111204310603000040,IRRF PRESTACAO DE SERVICOS DE TERCEIROS PODER EXECUTIVO/INDIRETAS ASPS 15,A,8,40,ASPS,000,Não se Aplica,345030.00,277543.23
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,111204310700000000,IRRF SOBRE RENDIMENTOS PRESTACAO DE SERVICOS DE TERCEIROS PODER LEGISLATIVO.,S,7,,,000,Não se Aplica,371000.00,11391.94
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,111204310701000001,IRRF PRESTACAO DE SERVICOS DE TERCEIROS LEGISLATIVO PROPRIO 60,A,8,1,TESOURO LIVRE,000,Não se Aplica,222600.00,6835.17
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,111204310702000020,IRRF PRESTACAO DE SERVICOS DE TERCEIROS LEGISLATIVO MDE 25,A,8,20,MDE,000,Não se Aplica,92750.00,2847.98
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,111204310703000040,IRRF PRESTACAO DE SERVICOS DE TERCEIROS LEGISLATIVO ASPS 15,A,8,40,ASPS,000,Não se Aplica,55650.00,1708.79
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,111208000000000000,IMPOSTO SOBRE TRANSMISSAO INTER VIVOS DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI,S,5,,,000,Não se Aplica,28370900.00,24994868.62
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,111208000100000001,ITBI - PROPRIO 60,A,7,1,TESOURO LIVRE,000,Não se Aplica,17022540.00,14996920.81
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,111208000200000020,ITBI - MDE 25,A,7,20,MDE,000,Não se Aplica,7092725.00,6248717.58
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,111208000300000040,ITBI - ASPS 15,A,7,40,ASPS,000,Não se Aplica,4255635.00,3749230.23
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,111300000000000000,IMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,65361000.00,74294870.11
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,111305000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,65361000.00,74294870.11
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,111305010000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,6,,,000,Não se Aplica,65361000.00,74294870.11
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,111305010100000001,ISS - PROPRIO 60,A,7,1,TESOURO LIVRE,000,Não se Aplica,39216600.00,44576398.23
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,111305010200000020,ISS - MDE 25,A,7,20,MDE,000,Não se Aplica,16340250.00,18574432.89
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,111305010300000040,ISS - ASPS 15,A,7,40,ASPS,000,Não se Aplica,9804150.00,11144038.99
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,112000000000000000,TAXAS,S,3,,,000,Não se Aplica,19656110.86,18363786.87
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,112100000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,5060010.86,3849883.71
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,112117000000004001,TAXAS DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,4001,LEI N 4.512/00-DVS,000,Não se Aplica,175000.00,179046.16
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,112121000000001031,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1031,TAXA LICENCIAM.AMBIENTAL-FMMA,000,Não se Aplica,800000.00,769237.94
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,112125000000000001,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB. COMERC.E INDUST. E PREST.DE SERV.,A,5,1,TESOURO LIVRE,000,Não se Aplica,3000000.00,1910609.87
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,112129000000000001,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,TESOURO LIVRE,000,Não se Aplica,600000.00,317118.76
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,112130000000000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,S,5,,,000,Não se Aplica,9221.04,379.39
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,112130010000000001,TRANSPORTE ESCOLAR,A,6,1,TESOURO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,112130020000001366,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,6,1366,FUNDO MUNICIPAL DE TRANSPORTES - FUNTRANS,000,Não se Aplica,8221.04,379.39
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,112199000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,475789.82,673491.59
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,112199000100001044,TAXA DA LEI 4.319/98 FUNREBOM,A,7,1044,TAXA LEI 4.319/98-FUNREBOM,000,Não se Aplica,444789.82,663661.05
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,112199000300000001,TAXA DE TRANSF. DE PREFIXO DE TAXI OU TRANSPORTE ESCOLAR,A,7,1,TESOURO LIVRE,000,Não se Aplica,5000.00,11.11
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,112199000400000001,TAXA DE PERMUTA DE PONTO DE TAXI,A,7,1,TESOURO LIVRE,000,Não se Aplica,1000.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,112199000500000001,TAXA DE VISTORIA VEICULAR EXTRAORDINARIA DE TAXI,A,7,1,TESOURO LIVRE,000,Não se Aplica,5000.00,125.90
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,112199000600000001,TAXA DE REGISTRO DO TERMO DE AUTORIZACAO DO TRANSPORTE ESCOLAR,A,7,1,TESOURO LIVRE,000,Não se Aplica,10000.00,9693.53
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,112199000700000001,TAXA DE ASSEAMENTO URBANO,A,7,1,TESOURO LIVRE,000,Não se Aplica,10000.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,112200000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,14596100.00,14513903.16
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,112212000000000001,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,TESOURO LIVRE,000,Não se Aplica,5000.00,1413.93
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,112290000000000001,TAXA DE LIMPEZA PUBLICA,A,5,1,TESOURO LIVRE,000,Não se Aplica,12800000.00,12799124.42
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,112299000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,1791100.00,1713364.81
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,112299000700001193,TAXA DE BOMBEIROS,A,7,1193,TAXA DE BOMBEIROS,000,Não se Aplica,1786100.00,1622676.22
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,112299000800000001,TAXA DE RETORNO DE VISTORIA DE TRANSPORTE,A,7,1,TESOURO LIVRE,000,Não se Aplica,5000.00,90688.59
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,113000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,8000.00,3454.38
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,113004000000000001,CONTRIBUICAO DE MELHORIA P/PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,TESOURO LIVRE,000,Não se Aplica,8000.00,3454.38
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,120000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,20556808.00,16447321.31
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,123000000000001087,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA-CIP,A,3,1087,CONT.ILUMINACAO PUBLICA-CIP,000,Não se Aplica,20556808.00,16447321.31
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,130000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2882272.00,13145288.86
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,132000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,2879104.00,3543891.61
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,132500000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,2879104.00,3543891.61
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,132501000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,2078104.00,2485556.53
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501010000001035,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS ROYALTIES,A,6,1035,LEI N 7.990/89,000,Não se Aplica,7000.00,6144.76
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,11,SECRETARIA MUNICIPAL DE EDUCACAO,99,UNIDADE CENTRALIZADORA,SCE,132501020000000031,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,150000.00,245324.45
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,0,,0,,,132501030000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS FUNDO DE SAUDE.,S,6,,,000,Não se Aplica,601588.00,553088.10
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501030100004510,PROGRAMA DE ATENCAO BASICA PAB/FIXO,A,7,4510,PAB/FIXO,000,Não se Aplica,50000.00,46025.11
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501030200004520,REMUN. PROGR.  SAUDE DA FAMILIA PSF,A,7,4520,PAB/VARIAVEL-PSF-UNIAO,000,Não se Aplica,30396.00,32084.49
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501030400001027,REMUN. COREDES CONSTRUCAO,A,7,1027,COREDES - CONSTRUCAO,000,Não se Aplica,0.00,2222.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501030600004000,REMUN. PROGRAMA MUNICIPALIZ. SOLIDARIA REP/EST.,A,7,4000,VINCULADOS - 4000,000,Não se Aplica,0.00,14.49
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501030800004050,REMUN. PROGR.FARMACIA BASICA REP/EST.,A,7,4050,FARMACIA BAS-ESTADO,000,Não se Aplica,15000.00,9116.58
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501030900004770,REMUN. PROGR.FARMACIA BASICA PAB/VAR REP UN.,A,7,4770,PAB/VARIAVEL-FARMBASICA-UN,000,Não se Aplica,20000.00,24387.40
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501031000004710,REMUN. PROGR.EPID CONTR.DOENCA/ECD REP/UN.,A,7,4710,ECD,000,Não se Aplica,20000.00,15344.57
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501031200004962,REMUN. CONV. 1.687 E 3.549/07,A,7,4962,EMENDAS PARLAMENTARES,000,Não se Aplica,10000.00,48967.41
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501031300004930,REMUN. PROG. ACOES DE NUTRICAO FAN,A,7,4930,PROG.FINAC.ACOES DE NUTRICAO,000,Não se Aplica,0.00,2359.16
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501031400004760,REMUN. VIG. SANIT. PAB VAR. REP/UN,A,7,4760,PAB/VARIAVEL-VIG.SANITARIA,000,Não se Aplica,50000.00,10206.18
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501032100004180,REMUN. VIG.SANIT.MEDIA/ALTA COMPLEX,A,7,4180,VIGIL.SANIT.-ECD-FMS,000,Não se Aplica,0.00,6722.37
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501032600004740,REMUN. DST/AIDS REP/UN,A,7,4740,DST-AIDS,000,Não se Aplica,0.00,1214.82
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501032800004220,REMUN. PROGR. CUCA LEGAL FMS,A,7,4220,CUCA LEGAL-ESTADO,000,Não se Aplica,15000.00,6444.95
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501032900004160,REMUN. PROGR. PRIM. INF. MELHOR PIM/FMS,A,7,4160,PIM,000,Não se Aplica,3000.00,3542.64
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501033000004931,REMUN. CONV. 974/04 EQUIP. HPS,A,7,4931,CONVENIO UNIAO-EQUIP.-FMS,000,Não se Aplica,0.00,9196.76
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501033100004001,REMUN. TAXAS LEI 4.512/00,A,7,4001,LEI N 4.512/00-DVS,000,Não se Aplica,5000.00,958.70
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,99,ADMINISTRACAO CENTRALIZADA,99,ADMINISTRACAO CENTRALIZADA,PRM,132501033200004170,REMUN. PROGRAMA SALVAR,A,7,4170,SALVAR-ESTADO,000,Não se Aplica,0.00,699.15
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501033200004170,REMUN. PROGRAMA SALVAR,A,7,4170,SALVAR-ESTADO,000,Não se Aplica,20000.00,18525.30
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501033300004030,REMUN. MUNICIPIO RESOLVE,A,7,4030,MUNIC.RESOL.INVERNO GAUCHO,000,Não se Aplica,0.00,1515.45
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501033400004590,REMUN. GESTAO PLENA DE SAUDE,A,7,4590,TETO FINANCEIRO-GESTAO PLENA,000,Não se Aplica,130000.00,109633.77
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501033500004540,REMUN. INCENTIVO SAUDE BUCAL REP/UN,A,7,4540,PAB/VARIAVEL-SAUDE BUCAL-UNIAO,000,Não se Aplica,0.00,1248.70
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501033900004110,REMUN. INCENTIVO A SAUDE BUCAL PSF REP/ESTADO,A,7,4110,SAUDE BUCAL-ESTADO,000,Não se Aplica,0.00,687.11
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501034000004150,ATENCAO ESPEC. EM TISIOLOGIA REP/EST,A,7,4150,TISIOLOGIA/TUBERCULOSE-ESTADO,000,Não se Aplica,0.00,1527.56
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501034300004090,REMUN. PROGR. SAUDE DA FAMILIA REP/ESTADO,A,7,4090,PSF-ESTADO,000,Não se Aplica,30000.00,10732.88
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501034900004620,REMUNERACAO PROGRAMA SALVAR UNIAO,A,7,4620,SALVAR-UNIAO,000,Não se Aplica,20000.00,33849.24
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501035100004730,REMUN. CAMPANHA VACINACAO UNIAO,A,7,4730,CAMPANHA DA VACIN.-UNIAO,000,Não se Aplica,0.00,61.47
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501035300004080,REMUN. PROGRAMA AGENTES COMUNITARIOS DE SAUDE ESTADO PACS,A,7,4080,PACS-ESTADO,000,Não se Aplica,0.00,3832.34
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501035400004190,REMUN. CAMPANHA DA VACINACAO ESTADO,A,7,4190,CAMPANHA DA VACIN.-ESTADO,000,Não se Aplica,5592.00,120.24
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501035500004010,REMUN. FRACAO SAUDE BUCAL ESTADO,A,7,4010,FRACAO SAUDE BUCAL,000,Não se Aplica,0.00,45.68
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501036200004111,REM. CENTRO ESPEC. ODONTOLOGICAS CEO/ESTADO,A,7,4111,CEO-ESPEC.ODONT.-ESTADO,000,Não se Aplica,2000.00,1863.35
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501036400004210,REMUN. SAUDE DO TRABALHADOR ESTADO,A,7,4210,SAUDE DO TRABALHADOR,000,Não se Aplica,5000.00,0.00
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501036500004630,REMUN. SAUDE DO TRABALHADOR UNIAO,A,7,4630,CENTRO REF SAUDE DO TRAB,000,Não se Aplica,5000.00,5759.93
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501036600001137,REMUN. SERVICOS HPSC,A,7,1137,SERVICOS DO HPSC,000,Não se Aplica,0.00,0.78
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501036700004680,REMUN. PROJESUS COMPONENTE I,A,7,4680,PROGESUS-COMPONENTE I,000,Não se Aplica,0.00,37.78
2017,6,45,CANOAS,44500,PM DE CANOAS,161979,15,SECRETARIA MUNICIPAL DE SAUDE,99,UNIDADE CENTRALIZADORA,SCS,132501036800004840,REC. REMUN. REPASSE DA UNIAO FARMACIA POPULAR,A,7,4840,FARMACIA POPULAR,000,Não se Aplica,0.00,198.67