﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,44240000.00,45391957.17
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,2366800.00,2593349.44
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2173500.00,2455603.15
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1173500.00,1288939.85
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,460000.00,403396.17
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,276000.00,242038.45
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11120200020000000000,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,115000.00,100868.86
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11120200030000000000,IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,69000.00,60488.86
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,363500.00,406874.43
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,363500.00,406874.43
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,11120431010000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,250000.00,299435.91
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11120431010100000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,150000.00,179660.73
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11120431010200000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,62500.00,74859.57
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11120431010300000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,37500.00,44915.61
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,40000.00,48898.88
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11120431020100000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,24000.00,29339.31
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11120431020200000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,10000.00,12224.74
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11120431020300000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,8,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,6000.00,7334.83
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,65000.00,55629.32
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11120431030100000000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,39000.00,33377.58
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11120431030200000000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,16250.00,13907.34
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11120431030300000000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,9750.00,8344.40
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,11120431040000000000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO,S,7,,,000,Não se Aplica,5000.00,56.36
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11120431040100000000,IRRF - PENSONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,33.82
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11120431040200000000,IRRF - PENSONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1250.00,14.09
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11120431040300000000,IRRF - PENSONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - ASPS,A,8,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,750.00,8.45
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,11120431050000000000,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,1000.00,511.70
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11120431050100000000,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,600.00,307.06
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11120431050200000000,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,250.00,127.92
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11120431050300000000,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,8,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,76.72
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,2000.00,2250.67
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11120431060100000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1200.00,1350.40
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11120431060200000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,500.00,562.67
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11120431060300000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,8,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,300.00,337.60
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,500.00,91.59
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11120431070100000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,300.00,54.96
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11120431070200000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,125.00,22.90
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11120431070300000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,8,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,75.00,13.73
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS",S,5,,,000,Não se Aplica,350000.00,478669.25
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,210000.00,287201.58
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11120800020000000000,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,87500.00,119667.67
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11120800030000000000,ITBI - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,52500.00,71800.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,1000000.00,1166663.30
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1000000.00,1166663.30
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,11130501000000000000,IMPOSTO S/SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,1000000.00,1166663.30
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11130501010000000000,ISS - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,600000.00,699998.64
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11130501020000000000,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,250000.00,291667.29
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11130501030000000000,ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,150000.00,174997.37
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,193200.00,137746.29
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,85700.00,43469.42
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,5125.50
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,70000.00,29017.36
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11212700000000000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,7670.28
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,3500.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,1656.28
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11213600000000000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,107500.00,94276.87
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11221200000000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11222100000000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,8646.23
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11222800000000000000,TAXA DE CEMITERIOS,A,5,1,Recurso Livre,000,Não se Aplica,80000.00,75237.87
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,19500.00,10392.77
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11229900040000000000,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,7500.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11229900060000000000,Taxa de Numeracao,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,939.88
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11229900070000000000,Taxa de Protocolo,A,7,1,Recurso Livre,000,Não se Aplica,9000.00,9392.91
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11229900080000000000,Taxa de Desmembramento,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,59.98
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11229900090000000000,Taxa de Marca ou Sinal,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,100.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,11300400000000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,12000000000000000000,RECEITAS DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1503000.00,1314558.96
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,1503000.00,1314558.96
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,1502000.00,1314558.96
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,14,F U N P R E V,1,SECRETARIA DE GABINETE,RPP,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,Regime Proprio de Previdencia Social,000,Não se Aplica,1500000.00,1314558.96
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,14,F U N P R E V,1,SECRETARIA DE GABINETE,RPP,12102909000000000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,Regime Proprio de Previdencia Social,000,Não se Aplica,1000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,14,F U N P R E V,1,SECRETARIA DE GABINETE,RPP,12102911000000000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,Regime Proprio de Previdencia Social,000,Não se Aplica,1000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,12109900000000000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,1000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,14,F U N P R E V,1,SECRETARIA DE GABINETE,RPP,12109900100000000000,COMPENSACAO FINANCEIRA A PREFEITURA MUNICIPAL,A,7,50,Regime Proprio de Previdencia Social,000,Não se Aplica,1000.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2374200.00,2338751.30
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,102100.00,89461.50
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,22100.00,17122.07
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13110000030000000000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13110000050000000000,ALUGUEL DE CAPELA MORTUARIA,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,1387.01
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13110000060000000000,ALUGUEL DE QUADRA EM GINASIO POLIESPORTIVO,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,15735.06
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13120000000000000000,ARRENDAMENTOS,A,4,1,Recurso Livre,000,Não se Aplica,80000.00,72339.43
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,2272100.00,2249289.80
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,112100.00,297855.54
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,108600.00,284895.59
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,5000.00,7380.34
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO SAUDE,S,6,,,000,Não se Aplica,74700.00,158308.29
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103010000000000,Aplicacao Financeira - PAB-FIXO,A,7,4510,PAB - FIXO,000,Não se Aplica,1000.00,2787.42
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103020000000000,Compensacao das Especificidades Regionais,A,7,4580,COMPENSACAO DAS ESPECIFICIDADES REGIONAIS,000,Não se Aplica,12000.00,4358.71
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103040000000000,Vigilancia Sanitaria - Acoes Estruturantes,A,7,4760,VIG. EM SAUDE - ACOES ESTRUTURANTES,000,Não se Aplica,600.00,4409.99
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103050000000000,Assistencia Farmaceutica - Fixa,A,7,4770,FARMACIA BASICA - FIXA,000,Não se Aplica,4000.00,2505.97
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103060000000000,Saude da Familia - SF,A,7,4520,PAB - VARIAVEL - SF,000,Não se Aplica,1500.00,5365.80
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103070000000000,Agentes Comunitarios de Saude - ACS,A,7,4530,PAB - VARIAVEL - ACS,000,Não se Aplica,1000.00,2741.04
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103090000000000,Prestadores de Servicos - FAEC,A,7,4700,PRESTADORES DE SERVICOS - FAEC,000,Não se Aplica,1500.00,1397.18
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103100000000000,Campanhas de Vacinacao,A,7,4730,VIG. EM SAUDE - CAMPANHA DE VACINACAO,000,Não se Aplica,600.00,0.00
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103110000000000,Saude Bucal,A,7,4540,PAB - VARIAVEL - SAUDE BUCAL,000,Não se Aplica,1000.00,4511.81
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103120000000000,Farmacia Basica - ESTADO,A,7,4050,FARMACIA BASICA,000,Não se Aplica,1000.00,1252.44
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103150000000000,Saude Bucal - ESTADO,A,7,4090,SAUDE PARA TODOS - SF,000,Não se Aplica,200.00,282.98
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103240000000000,Saude da Familia - SF - Estado,A,7,4090,SAUDE PARA TODOS - SF,000,Não se Aplica,500.00,2528.68
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103250000000000,AGENTES COMUNITARIOS DE SAUDE - ESTADO,A,7,4080,SAUDE PARA TODOS - ACS,000,Não se Aplica,200.00,315.66
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103320000000000,Incentivo Atencao Basica,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,1000.00,4830.78
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103330000000000,Serv. de Atendimento Movel de Urgencia,A,7,4620,Servico de Atendimento Movel de Urgencia,000,Não se Aplica,500.00,427.71
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103340000000000,Centro de Atencao Psicossocial,A,7,4841,Centro de Atencao Psicossocial,000,Não se Aplica,500.00,742.04
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103360000000000,FNS - B L M E D,A,7,4830,Medicamentos de Dispensacao Excepcional-CMDE,000,Não se Aplica,500.00,365.15
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103380000000000,Construcao UBS Vila Nova,A,7,4935,Construcao ou Ampliacao de Unidades Basicas de Saude,000,Não se Aplica,2000.00,11791.29
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103390000000000,Sistema de Abastecimento de Agua-TC/PAC,A,7,4997,Sistema de Abastecimento de Agua,000,Não se Aplica,40000.00,91939.98
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103400000000000,Farmacia Basica Diabetes Mellitus ESTADO,A,7,4050,FARMACIA BASICA,000,Não se Aplica,100.00,432.34
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103410000000000,Programa Salvar,A,7,4170,PROGRAMA SALVAR,000,Não se Aplica,500.00,1298.77
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103420000000000,Prog. Melhoria do Acesso Qualid.-PMAQ,A,7,4521,Programa de Melhoria do Acesso e da Qualidade-PMAQ,000,Não se Aplica,1500.00,7950.03
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103430000000000,BLINV - UBS Cancelao,A,7,4935,Construcao ou Ampliacao de Unidades Basicas de Saude,000,Não se Aplica,1000.00,735.92
2014,6,146,PIRATINI,54600,PM DE PIRATINI,129904,12,SEC. M. DE FINANCAS,1,SECRETARIA DE GABINETE,PRM,13250103440000000000,BLINV - UBS 3o Distrito,A,7,4935,Construcao ou Ampliacao de Unidades Basicas de Saude,000,Não se Aplica,1000.00,1287.85