﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,50196575.52,61164154.86
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,3313000.00,3955444.18
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2640400.00,3496332.54
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,1661400.00,2276104.97
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,936500.00,883885.17
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,561900.00,530332.75
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,111202000200,IPTU - MDE,A,7,20,M.D.E.,000,Não se Aplica,234125.00,220977.18
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,111202000300,IPTU - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,140475.00,132575.24
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,189100.00,292714.62
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,189100.00,292714.62
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,139100.00,217977.75
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,83460.00,130786.63
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,M.D.E.,000,Não se Aplica,34775.00,54494.45
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,20865.00,32696.67
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,13800.00,40228.58
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,8280.00,24137.15
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,M.D.E.,000,Não se Aplica,3450.00,10057.17
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,2070.00,6034.26
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,17100.00,13359.96
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,111204310301,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,10260.00,8015.98
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,111204310302,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,7,20,M.D.E.,000,Não se Aplica,4275.00,3457.59
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,111204310303,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,2565.00,1886.39
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,14100.00,21148.33
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,8460.00,12689.03
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,M.D.E.,000,Não se Aplica,3525.00,5287.26
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,2115.00,3172.04
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,5000.00,0.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,M.D.E.,000,Não se Aplica,1250.00,0.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,750.00,0.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,535800.00,1099505.18
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,321480.00,659703.13
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,111208000200,ITBI - MDE,A,7,20,M.D.E.,000,Não se Aplica,133950.00,274876.46
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,111208000300,ITBI - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,80370.00,164925.59
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,979000.00,1220227.57
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,979000.00,1220227.57
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,111305000100,ISS - PROPRIOS,A,7,1,Recurso Livre,000,Não se Aplica,587400.00,732134.33
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,111305000200,ISS - MDE,A,7,20,M.D.E.,000,Não se Aplica,244750.00,305061.99
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,111305000300,ISS - ASPS,A,7,40,A.S.P.S.,000,Não se Aplica,146850.00,183031.25
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,399600.00,369180.10
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,159900.00,148216.55
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,19100.00,17283.36
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1096,Fundo Municipal de Meio Ambiente,000,Não se Aplica,14000.00,7020.19
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,11300.00,13370.68
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,32100.00,23021.14
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,1400.00,1511.69
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,82000.00,86009.49
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,112199000100,TX.FISC.VIST.EST.QUALQUER NATUREZA,A,7,1,Recurso Livre,000,Não se Aplica,42000.00,52206.19
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,112199000200,TX.FISC.ABATE DE ANIMAIS,A,7,1,Recurso Livre,000,Não se Aplica,17000.00,14372.94
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,112199000300,TAXA DE VIST.  EXPEDICAO CARTA HABITE-SE,A,7,1,Recurso Livre,000,Não se Aplica,15200.00,16296.25
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,112199000400,TX.PRORROG.PRAZO EXEC.OBRAS,A,7,1,Recurso Livre,000,Não se Aplica,7800.00,3134.11
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,239700.00,220963.55
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recurso Livre,000,Não se Aplica,46700.00,38904.33
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,112228000000,TAXA DE CEMITERIOS,A,5,1,Recurso Livre,000,Não se Aplica,26000.00,32041.23
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,167000.00,150017.99
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,112299000600,TAXA DE COLETA DE LIXO,A,7,1,Recurso Livre,000,Não se Aplica,86000.00,77046.69
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,112299000700,TAXA DE SERVICO DE ESGOTO,A,7,1,Recurso Livre,000,Não se Aplica,81000.00,72971.30
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,273000.00,89931.54
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,273000.00,89931.54
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1129700.00,1213854.83
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,1129700.00,1213854.83
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,121029000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,1129700.00,1213854.83
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,20,FUNDO DE APOS.E PENSAO DO SERVIDOR,1,FUNDO DE APOS.E PENSAO DO SERVIDOR,RPP,121029070000,CONTRIBUICAO DO SERVIDOR ATIVO PARA O REGIME PROPRIO DE PREVIDENCIA,A,6,50,R.P.P.S.,000,Não se Aplica,1121000.00,1211337.68
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,20,FUNDO DE APOS.E PENSAO DO SERVIDOR,1,FUNDO DE APOS.E PENSAO DO SERVIDOR,RPP,121029090000,CONTRIBUICOES DO SERVIDOR INATIVO PARA O REGIME PROPRIO DE PREVIDENCIA,A,6,50,R.P.P.S.,000,Não se Aplica,5700.00,2517.15
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,20,FUNDO DE APOS.E PENSAO DO SERVIDOR,1,FUNDO DE APOS.E PENSAO DO SERVIDOR,RPP,121029110000,CONTRIBUICOES DE PENSIONISTAS PARA O REGIME PROPRIO DE PREVIDENCIA,A,6,50,R.P.P.S.,000,Não se Aplica,3000.00,0.00
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2031200.00,2467765.61
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,15000.00,2321.54
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,15000.00,2321.54
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,131100000600,ALUGUEL DE CENTROS ESPORTIVOS,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,44.58
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,131100000700,ALUGUEL PREDIO PUBL.MUNIC.-FUNDO CULTURA,A,7,1166,FUNDO DA CULTURA,000,Não se Aplica,0.00,2276.96
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,2016200.00,2465444.07
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,83200.00,225496.62
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,44200.00,169367.96
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,27200.00,20302.91
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,M.D.E.,000,Não se Aplica,11000.00,3276.81
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,A.S.P.S.,000,Não se Aplica,6000.00,3336.80
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,142451.44
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,132501991000,RECEITA DE REM DE OUTROS DEP BANC DE REC VINCUL-BANCO DO BRASIL,S,7,,,000,Não se Aplica,0.00,31922.95
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991001,REM DEP REC VINC- PAB FIXO,A,7,4510,PAB,000,Não se Aplica,0.00,1852.08
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991002,REM DEP REC VINC PAB VIG EPIDEMIOLOGICA,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,2437.28
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991003,REM DEP REC VINC- FUNDAGRO,A,7,1012,Fundagro,000,Não se Aplica,0.00,659.24
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991004,REM DEP REC VINC- FNDE/PNAE,A,7,1008,F.N.D.E. - PNAE,000,Não se Aplica,0.00,1686.76
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991005,REM DEP REC VINC- PAB FARM BASICA,A,7,4770,Assitencia Farmaceutica Basica,000,Não se Aplica,0.00,815.12
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991006,REM DEP REC VINC - FUNDO ESPECIAL,A,7,1003,Fundo Especial,000,Não se Aplica,0.00,1926.30
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991007,REM DEP REC VINC- PACS,A,7,4530,PACS,000,Não se Aplica,0.00,781.50
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991008,REM DEP REC VINC - PSF,A,7,4520,PSF,000,Não se Aplica,0.00,649.94
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991009,REM DEP REC VINC- PAC I,A,7,1139,PAC I,000,Não se Aplica,0.00,30.28
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991010,REM DEP REC VINC SALARIO EDUCACAO-FNDE,A,7,1011,Salario Educacao,000,Não se Aplica,0.00,3392.89
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991011,REM DEP REC VINC - ALTA E MEDIA COMPLEX,A,7,4590,Alta e Media Complexidade,000,Não se Aplica,0.00,547.40
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991012,REFM DEP REC VINC - APAC SAUDE MENTAL,A,7,4940,Convenios,000,Não se Aplica,0.00,902.18
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991013,REM DEP REC VINC - SAUDE BUCAL FEDERAL,A,7,4540,Saude Bucal- Uniao,000,Não se Aplica,0.00,726.54
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991015,REM DEP REC VINC - FUNDO NAC VACINACAO,A,7,4730,Campanhas de Vacinacao,000,Não se Aplica,0.00,44.35
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991016,REM DEP REC VINC- FUNDO MUN SAUDE,A,7,1001,Fundo Municipal da Saude,000,Não se Aplica,0.00,499.36
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991017,REM DEP REC VINC- MINIST DA SAUDE,A,7,4932,CONVENIO C/FUNASA,000,Não se Aplica,0.00,37.83
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991018,REM DEP REC VINC- CIDE,A,7,1093,CIDE,000,Não se Aplica,0.00,1337.50
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991019,REM DEP REC VINC- PNATE,A,7,1088,PNATE - Educacao,000,Não se Aplica,0.00,1544.62
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991020,REM DEP REC VINC - CONTR TUBERCULOSE,A,7,4790,Controle de Endemias ou doencas dec.-Tuberculose,000,Não se Aplica,0.00,6.16
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991021,REM DEP REC VINC- FUNDO MEIO AMBIENTE,A,7,1096,Fundo Municipal de Meio Ambiente,000,Não se Aplica,0.00,1139.07
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991022,REM DEP REC VINC- PNAC CRECHES,A,7,1091,PNAC - Creches,000,Não se Aplica,0.00,172.91
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991028,REM DEP REC VINC PDDE,A,7,1035,PDDE/FNDE,000,Não se Aplica,0.00,0.33
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991030,REM DEP REC VINCUL -BB C/CADASTRO SUS,A,7,4911,CADASTRO SUS,000,Não se Aplica,0.00,12.28
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991031,REM.DEP.REC.VINC.-PMC-FMAS-PT MC,A,7,1137,PT MC,000,Não se Aplica,0.00,144.69
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991032,REM.REC.DEP.VINC-PMC-FMAS- PBT,A,7,1138,PBT,000,Não se Aplica,0.00,352.57
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991033,REM.REC.DEP.VINC.MED.H. DIAB ASMA E RINI,A,7,4770,Assitencia Farmaceutica Basica,000,Não se Aplica,0.00,386.77
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991034,REM.REC.DEP.VINC-LEILOES-MDE,A,7,1142,LEILOES- M.D.E,000,Não se Aplica,0.00,10.33
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991037,REM DEP REC VINCUL PBFI CRAS,A,7,1150,PISO BASICO FIXO-CRAS,000,Não se Aplica,0.00,1734.01
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991038,REM DEP REC VINCUL-PAB VIG SANIT,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,71.03
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991039,REM DEP REC VINCUL-PMC IGDBF,A,7,1145,Bolsa Familia- IGD,000,Não se Aplica,0.00,3525.67
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991040,REM DEP REC VINCUL- AQUISICAO UNID MOVEL DA SAUDE,A,7,4936,Aquisicao de Unidade Movel de Saude,000,Não se Aplica,0.00,2139.95
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991041,REM DEP REC VINCUL ACOES ESTR VIGIL SANITARIA,A,7,4760,ACOES ESTRUTURANTES DE VIGIL SANITARIA,000,Não se Aplica,0.00,236.43
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991042,REND.DEP.REC.VINC.-PEAS-EMANCIPAR,A,7,1158,FEAS EMANCIPAR,000,Não se Aplica,0.00,762.30
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991043,DEP.REND.REC.VINC.--INFORMATIZ. DO MUSEU,A,7,1162,MINIST DA CULTURA- PROJ INFORMAT MUSEU,000,Não se Aplica,0.00,68.80
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991044,DEP.REND.REC.VINC-C.E.O,A,7,4600,Centro de Espec.Odontologicas-CEO,000,Não se Aplica,0.00,873.57
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501991045,REM DEP REC VINCUL PTMC II,A,7,1176,PFMC-II,000,Não se Aplica,0.00,62.38
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,5,SECRETARIA DE EDUCACAO,3,OUTROS GASTOS SEC.DA EDUCACAO,SCE,132501991046,REM DEP REC VINCUL PNAQ-PNAE QUILOMBOLA,A,7,1165,PNAQ-PNAE QUILOMBOLA-PROGR.NAC.ALIM.ESC-QUILOMBOS,000,Não se Aplica,0.00,254.83
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,5,SECRETARIA DE EDUCACAO,3,OUTROS GASTOS SEC.DA EDUCACAO,SCE,132501991047,REM DEP REC VINCUL-PNAP PROGR NAC ALIM ESCOLAR- PRE-ESCOLA,A,7,1164,PROGR.NAC.ALIMENTACAO ESCOLAR-PRE-ESCOLA-PNAP,000,Não se Aplica,0.00,97.70
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,0,,0,,,132501992000,REC DE REM OUTROS DEP BANC REC VINC-BERGS,S,7,,,000,Não se Aplica,0.00,19309.34
2008,6,44,CANGUÇU,44400,PM DE CANGUÇU,4,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL ADMINISTRACAO,PRM,132501992001,REM DEP REC VINC- MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA- MUNICIPIO RESOLVE,000,Não se Aplica,0.00,334.53