﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,15543735.00,14398502.67
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,403755.00,537213.19
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,329305.00,485524.07
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,259305.00,378986.36
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,48500.00,53794.66
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11120200010000,IPTU - Proprio,A,7,1,LIVRE,000,Não se Aplica,29100.00,32276.76
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,12125.00,13448.70
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,7275.00,8069.20
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,127805.00,169287.64
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,127805.00,169287.64
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO,S,7,,,000,Não se Aplica,120000.00,163243.39
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11120431010100,IRRF - Ativo/Inativo-Executivo/Indireta - Proprio,A,8,1,LIVRE,000,Não se Aplica,72000.00,97946.04
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11120431010200,IRRF - Ativo/Inativo-Executivo/Indireta - MDE,A,8,20,MDE,000,Não se Aplica,30000.00,40810.85
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11120431010300,IRRF - Ativo/Inativo-Executivo/Indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,18000.00,24486.50
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,750.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11120431020100,IRRF - Ativo/Inativo-Legislativo - Proprio,A,8,1,LIVRE,000,Não se Aplica,450.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11120431020200,IRRF - Ativo/Inativo-Legislativo - MDE,A,8,20,MDE,000,Não se Aplica,187.50,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11120431020300,IRRF - Ativo/Inativo-Legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,112.50,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - EXECUTIVO,S,7,,,000,Não se Aplica,6800.00,6044.25
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11120431060100,IRRF - Prestacao de Servicos de Terceiros - Poder Executivo - Proprio,A,8,1,LIVRE,000,Não se Aplica,4080.00,3626.57
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11120431060200,IRRF - Prestacao de Servicos de Terceiros - PODER EXECUTIVO - MDE,A,8,20,MDE,000,Não se Aplica,1700.00,1511.09
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11120431060300,IRRF - Prestacao de Servicos de Terceiros - PODER EXECUTIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,1020.00,906.59
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO,S,7,,,000,Não se Aplica,255.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11120431070100,IRRF - Prestacao de Servicos de Terceiros - LEGISLATIVO - Proprio,A,8,1,LIVRE,000,Não se Aplica,153.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11120431070200,IRRF - Prestacao de Servicos de Terceiros - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,63.75,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11120431070300,IRRF - Prestacao de Servicos de Terceiros - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,38.25,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E D",S,5,,,000,Não se Aplica,83000.00,155904.06
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11120800010000,ITBI - Proprio,A,7,1,LIVRE,000,Não se Aplica,49800.00,93542.44
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,20750.00,38976.01
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,12450.00,23385.61
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,70000.00,106537.71
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,70000.00,106537.71
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,70000.00,106537.71
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11130501010000,ISS - Proprio,A,7,1,LIVRE,000,Não se Aplica,42000.00,63922.54
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,17500.00,26634.53
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,10500.00,15980.64
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,54450.00,51689.12
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,36500.00,35520.11
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11211700000000,Taxa de Fiscalizacao de Vigilancia Sanitaria,A,5,1,LIVRE,000,Não se Aplica,1000.00,796.69
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11212100000000,Taxa de Controle e Fiscalização Ambiental,A,5,1,LIVRE,000,Não se Aplica,15000.00,20297.70
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11212500000000,Taxa de Licenca para Funcionamento de Estabelecimentos Comerciais,A,5,1,LIVRE,000,Não se Aplica,2000.00,2516.88
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11212900000000,Taxa de Licenca para Execucao de Obras,A,5,1,LIVRE,000,Não se Aplica,2500.00,1808.11
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11213000000000,Taxa de Autorizacao de Funcionamento de Transporte,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11213100000000,Taxa de Utilizacao de Área de Dominio Publico - Espaço alugado,A,5,1,LIVRE,000,Não se Aplica,3000.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11213200000000,Taxa de Aprovacao do Projeto de Construcao Civil,A,5,1,LIVRE,000,Não se Aplica,1000.00,243.69
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,11500.00,9857.04
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11219900010000,Taxa Licença Eventual Ambulantes,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11219900020000,Taxa de Fiscalização e Vistoria,A,7,1,LIVRE,000,Não se Aplica,11000.00,9857.04
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,17950.00,16169.01
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,LIVRE,000,Não se Aplica,1100.00,2178.88
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11222100000000,Taxas de Servicos Cadastrais,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11229000000000,Taxa de Limpeza Publica,A,5,1,LIVRE,000,Não se Aplica,15000.00,11952.91
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,1350.00,2037.22
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11229900040000,Taxa de Emissao de Certidoes,A,7,1,LIVRE,000,Não se Aplica,1100.00,1762.58
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11229900060000,Taxa Expediente,A,7,1,LIVRE,000,Não se Aplica,250.00,274.64
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,20000.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,11300400000000,Contribuicao de Melhoria para Pavimentacao e Obras Complem,A,5,1,LIVRE,000,Não se Aplica,20000.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,0.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,114520.00,275835.12
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,6000.00,2823.83
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,6000.00,2823.83
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13110000030000,Aluguel de Copa em Ginasio Poliesportivo,A,7,1,LIVRE,000,Não se Aplica,2500.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13110000040000,Aluguel de Imoveis Publicos,A,7,1,LIVRE,000,Não se Aplica,3500.00,2823.83
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,108520.00,187824.58
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,108520.00,187824.58
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,45345.00,28464.47
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250102000000,Rec. Remun. Dep. Banc. Rec. FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,2500.00,1285.82
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,13250103000000,RECEITA REMUNERAÇÃO DEPOSITO BANCARIO - RECURSOS SAUDE,S,6,,,000,Não se Aplica,31570.00,13593.28
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250103010000,Rec.Remun.Dep.Banc. - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,901.81
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250103030000,Rec.Remun.Dep.Banc. - Assist.Farm.Basica Federal,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,350.00,354.88
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250103050000,Rec.Remun.Depos.Banc.-PSF Federal,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,300.00,119.13
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250103060000,Rec.Remun.Dep.Banc. - Pacs Federal,A,7,4530,PACS - AGENTES COMUNITARIOS DE SAUDE,000,Não se Aplica,300.00,151.33
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250103080000,Rec.Remun. Dep.Bac. - PAB Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,2500.00,5864.26
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250103100000,Rec.Remun.Dep.Banc. - Saude Bucal,A,7,4540,SAUDE BUCAL FEDERA,000,Não se Aplica,3000.00,170.81
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250103110000,Rec.Remun.Dep.Banc. - Munic.Solid./Mun.Resolve,A,7,4010,GESTAO BASICA,000,Não se Aplica,50.00,2.26
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250103130000,Rec.Remun.Dep.Banc. - Prog. PSF Estadual,A,7,4090,PSF,000,Não se Aplica,300.00,133.12
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250103140000,Rec.Remun.Dep.BAnc.- Farm.Básica Estadual,A,7,4050,FARMACIA BASICA,000,Não se Aplica,250.00,81.14
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250103150000,Rec.Remun.Dep.BAnc. - Epidemiologia Estadual,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,100.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250103190000,Rec.Remun.Dep.Banc. - Saude Bucal Estadual,A,7,4090,PSF,000,Não se Aplica,400.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250103200000,Rec.Remun.Dep.Banc. - Saude Teto Financeiro,A,7,4590,TETO FINANCEIRO AMB - SIA-SUS,000,Não se Aplica,700.00,427.99
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250103210000,Rec.Remun.Dep.Banc. - PACS estadual,A,7,4080,PACS,000,Não se Aplica,70.00,20.88
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250103230000,Rec.Remun.Dep.Banc. - Diabetes Mellitus,A,7,4050,FARMACIA BASICA,000,Não se Aplica,300.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250103240000,Rec.Remun.Dep.Banc. - Prim. Inf. Melhor - PIM,A,7,4160,Primeira Infância Melhor,000,Não se Aplica,200.00,0.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250103250000,Rec.Remun.Dep.Banc. - Atenção Básica,A,7,4011,Incentivo  Ateção Básica,000,Não se Aplica,2500.00,1667.04
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250103260000,Rec.Remun.Dep.Banc. - PMAQ,A,7,4521,PMAQ - Programa  de Melhoria do Acesso e da Qualidade,000,Não se Aplica,10000.00,1102.87
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250103270000,Rec.Remun.Dep.Banc. - Vig e Promoção da Saúde,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,7500.00,1770.06
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250103280000,Rec.Remun.Dep.Banc. - Aquisição de Equip. Saúde,A,7,4931,Estrutura da Rede de Serviços de Atenção Básica de Saúde,000,Não se Aplica,800.00,679.16
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250103290000,Rec.Remun.Dep.Banc. - Aquisição de Veículos Saúde,A,7,4292,"Aquisição de ambulâncias, carros, unidades móveis.",000,Não se Aplica,200.00,22.37
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250103300000,Rec.Remun.Dep.Banc. - Auxilio Cirurgia,A,7,1025,Auxilio Cirurgia,000,Não se Aplica,250.00,124.17
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250105000000,Receita de Remuneração de Depositos Banc. de Recursos - MDE,A,6,20,MDE,000,Não se Aplica,2500.00,713.77
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250109000000,Receita Remun Dep Banc - Recursos CIDE,A,6,1018,CIDE,000,Não se Aplica,1500.00,281.10
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,13250111000000,RECEITA REMUNERAÇÃO DEPOSITO BANCARIO - FNDE,S,6,,,000,Não se Aplica,5200.00,4077.75
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250111010000,Rec. Rend. Aplic.Financ. - FNDE Merenda Federal,A,7,1103,FNDE/PNAE - MERENDA ESCOLAR,000,Não se Aplica,300.00,22.93
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250111020000,Rec. Rend. Aplic.Financ. - FNDE Salario Educacao,A,7,1100,SALÁRIO EDUCAÇÃO,000,Não se Aplica,2000.00,2805.96
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250111030000,Rec. Rend. Aplic.Financ. - FNDE PNATE,A,7,1102,FNDE/PNATE - TRANSP. ESCOLAR,000,Não se Aplica,300.00,23.02
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250111050000,Rec. Rend. Aplic.Financ. - FNDE Prog. Caminhos da Escola,A,7,1161,PROGRAMA CAMINHOS DA ESCOLA,000,Não se Aplica,600.00,468.94
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250111070000,Rec. Rend. Aplic.Financ. - Programa Multas Munícipes - MDE,A,7,1086,Recursos multas ambientais,000,Não se Aplica,100.00,4.83
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250111090000,Rec. Rend. Aplic.Financ. - PAR Aquis de Brinquedos,A,7,1171,PAR- TD Aquisição de Brinquedos,000,Não se Aplica,1100.00,622.00
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250111100000,Rec. Rend. Aplic.Financ. - Recursos Manutenção Educação Infantil,A,7,1105,MANUT DA EDUCAÇÃO INFANTIL,000,Não se Aplica,500.00,81.05
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250111110000,Rec. Rend. Aplic.Financ. - Recursos Brasil Carinhoso,A,7,1106,BRASIL CARINHOSO - TD,000,Não se Aplica,100.00,18.41
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250111120000,Rec. Rend. Aplic.Financ. - PDDE Creche,A,7,1107,Programa PDDE - CRECHE - 1107,000,Não se Aplica,200.00,30.61
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS,S,6,,,000,Não se Aplica,2075.00,8512.75
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,13250199010000,RECEITA DE REMUNERACAO DE RECURSOS DO FMAS,S,7,,,000,Não se Aplica,1875.00,5018.09
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250199010100,Receita de Rem. .............PEAS,A,8,1087,Transferência do FEAS - Rede de Proteção Básica - OASF,000,Não se Aplica,100.00,54.59
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250199010200,Receita de Rem.......... IGD - SUAS,A,8,1090,IGD - Índice de Gestão Descentralizada,000,Não se Aplica,500.00,1969.56
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250199010300,Receita de Rem. de Rec. do FMAS,A,8,1,LIVRE,000,Não se Aplica,500.00,585.58
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250199010400,Receita de Rem. de Rec. do PBFI/CRAS,A,8,1089,Programa CRAS - PAIF - Centro de Referencia de Assist Social,000,Não se Aplica,750.00,2408.32
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250199010500,Receita de Rem. de Rec. do APRENDECNEAS,A,8,1091,Recursos APREDECNEAS,000,Não se Aplica,25.00,0.04
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,0,,0,,,13250199070000,RECEITAS REND APLIC. FINAN.RECURSOS VINCIULADOS EDUCAÇÃO,S,7,,,000,Não se Aplica,200.00,154.20
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250199070300,Rec.Rend.Aplic.Financ. - Transp.Escolar Estadual,A,8,1151,CONV. TRANSPORTE ESCOLAR -ESTADO,000,Não se Aplica,200.00,154.20
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250199230000,Receita de Rem. Convênio Paviment. asfáltica capitel sagrado coracão Jesus,A,7,1704,Recurso Convênio Pavimentação asfáltica capitel sagrado coração Jesus - 1174,000,Não se Aplica,0.00,63.63
2017,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,160374,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO - GP,PRM,13250199240000,Receita de Rem. Recursos ALienação de Bens - Livres,A,7,1301,Recurso alienação de bens livre,000,Não se Aplica,0.00,3276.83