﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,7312700.00,7121376.72
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,70300.00,67751.32
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,58000.00,61294.16
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,50000.00,51079.89
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,11120200000000,IMP.S/PROPR PREDIAL/TERRIT URBANA-IPTU,S,5,,,000,Não se Aplica,8000.00,8317.30
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,4800.00,4990.31
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,11120200020000,IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2000.00,2079.55
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,DEPARTAMENTO DE ESPORTE E TURISMO,SCE,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1200.00,1247.44
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,11120400000000,IMP DE RENDA E PROVENTO DE QUALQUER NAT.,S,5,,,000,Não se Aplica,27000.00,25803.35
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,11120431000000,IMP DE RENDA RET NAS FONTES S/REND TRAB.,S,6,,,000,Não se Aplica,27000.00,25803.35
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,11120431010000,IRRF S/REND DO TRABALHO-ATIV/INAT EXEC/I,S,7,,,000,Não se Aplica,17000.00,10024.52
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC./INDIRETA-PROPR.,A,8,1,RECURSOS LIVRES,000,Não se Aplica,10200.00,6019.66
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,11120431010200,IRRF - ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,4250.00,2503.09
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,DEPARTAMENTO DE ESPORTE E TURISMO,SCE,11120431010300,IRRF - ATIVO/INATIVO-EXEC/INDIRETA - ASP,A,8,40,ASPS,000,Não se Aplica,2550.00,1501.77
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,11120431020000,IRRF S/ REND DO TRAB-ATIV/INAT PODER LEG,S,7,,,000,Não se Aplica,1000.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO-PROPRIO,A,8,1,RECURSOS LIVRES,000,Não se Aplica,600.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,250.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,DEPARTAMENTO DE ESPORTE E TURISMO,SCE,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,11120431060000,IRRF S/REND PR DE SERV TERC-POD EXEC/ND,S,7,,,000,Não se Aplica,9000.00,15778.83
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - PREST DE SERV DE TERC.EXEC/IND-PR,A,8,1,RECURSOS LIVRES,000,Não se Aplica,5400.00,9467.40
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,11120431060200,IRRF- PREST DE SERV DE TERC-EXEC/IND-MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2250.00,3944.75
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,DEPARTAMENTO DE ESPORTE E TURISMO,SCE,11120431060300,IRRF - PREST SERV DE TERC-EXEC/IND-ASP,A,8,40,ASPS,000,Não se Aplica,1350.00,2366.68
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,11120800000000,"IMP S/ TRANS""INTER-VIVOS""BENS IMOV E DIR",S,5,,,000,Não se Aplica,15000.00,16959.24
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,9000.00,10175.55
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,11120800020000,ITBI - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,3750.00,4239.82
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,DEPARTAMENTO DE ESPORTE E TURISMO,SCE,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,2250.00,2543.87
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,8000.00,10214.27
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,8000.00,10214.27
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,11130501000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NAT.,S,6,,,000,Não se Aplica,8000.00,10214.27
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,4800.00,6128.90
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,11130501020000,ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2000.00,2553.42
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,DEPARTAMENTO DE ESPORTE E TURISMO,SCE,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1200.00,1531.95
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,9300.00,6457.16
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,7600.00,5531.54
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,TAXA DE FISCALIZ.DE VIGILANCIA SANITARIA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,400.00,233.31
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,TAXA DE LICENCA P/ FUNC ESTAB/COMER/IND.,A,5,1,RECURSOS LIVRES,000,Não se Aplica,6100.00,4237.07
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212800000000,TAXA DE FUNC DE ESTABELEC M HORARIO ESP.,A,5,1,RECURSOS LIVRES,000,Não se Aplica,100.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,200.00,97.54
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000,TAXA DE APROVACAO DO PROJ DE CONST CIVIL,A,5,1,RECURSOS LIVRES,000,Não se Aplica,800.00,963.62
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,1700.00,925.62
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCES.ADMINIST.,A,5,1,RECURSOS LIVRES,000,Não se Aplica,200.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,200.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,200.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,1100.00,925.62
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSOS LIVRES,000,Não se Aplica,100.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000,TAXA DE EXPEDIENTE,A,7,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,925.62
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,3000.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000,CONT.MELHORIA P/PAVIMENT E OBRAS COMPL.,A,5,1,RECURSOS LIVRES,000,Não se Aplica,3000.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,5000.00,5523.57
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,5000.00,5523.57
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12202900000000,CONTRIB P/CUSTEIO DO SERVICO DE ILUM PUB,A,5,1,RECURSOS LIVRES,000,Não se Aplica,5000.00,5523.57
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,39300.00,71169.81
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,2400.00,12098.35
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,2400.00,12098.35
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000030000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,400.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,12098.35
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,36900.00,59071.46
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,36900.00,59071.46
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPOS DE REC. VINCULADOS,S,5,,,000,Não se Aplica,21900.00,56004.02
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,3,GASTOS NÃO COMPUTADOS NA EDUCAÇÃO,SCE,13250102000000,REC REM DEP BANC REC VINC - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,9300.00,9444.17
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103000000,REC DE REMUN DE DEP BANC REC VINC-F.SAUD,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,9.42
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,13250105000000,REC REMUN DEP DE REC VINC-MAN DE ENS MDE,A,6,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2000.00,1409.19
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,DEPARTAMENTO DE ESPORTE E TURISMO,SCE,13250106000000,REC. DE REMUN DE DEP BANC REC VINC-ASPS,A,6,40,ASPS,000,Não se Aplica,2000.00,20.89
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,3,SECRETARIA MUNC.ADMINISTRACAO E RECURSOS HUMANOS,1,SECRETARIA MUNC.ADMINISTRACAO E RECURSOS HUMANOS,PRM,13250109000000,REC REM DEP BAN REC VINC CONT INT DOM EC,A,6,1022,Manutencao Malha Viaria CIDE - Uniao,000,Não se Aplica,100.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,0,,0,,,13250199000000,REC REM OUTROS DPO BANC RECURSOS VINCUL.,S,6,,,000,Não se Aplica,8500.00,45120.35
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199040000,REC REND APLIC FINAN - SAL EDUCACAO FNDE,A,7,1012,Salario Educacao - Uniao,000,Não se Aplica,2000.00,1868.75
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,13250199050000,REC REND APLIC FINAN - REND PAB,A,7,4510,PAB FIXO,000,Não se Aplica,1000.00,137.01
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,13250199060000,REC REND APLIC FINAN - VIGIL SANITARIA,A,7,4710,TETO FINANCEIRO DA VIG.EM SAUDE - TFVS,000,Não se Aplica,100.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199070000,REC REND APLIC FINAN - MER ESCOLAR UNIAO,A,7,1011,Merenda Escolar - Uniao,000,Não se Aplica,100.00,371.22
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,13250199080000,REC REND APLIC FINAN - COLETA CP,A,7,4690,FUNDO ACOES ESTRATEGICAS E COMPENS(FAEC),000,Não se Aplica,0.00,70.05
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,13250199090000,REC REND APLIC FINAN - FARMACIA BASICA,A,7,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,0.00,81.37
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199100000,REC REND APLIC FINAN - PNATE,A,7,1024,Transporte Escolar - Uniao,000,Não se Aplica,300.00,410.67
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,3,SECRETARIA MUNC.ADMINISTRACAO E RECURSOS HUMANOS,1,SECRETARIA MUNC.ADMINISTRACAO E RECURSOS HUMANOS,PRM,13250199110000,REC REND APLIC FINAN - CIDE,A,7,1022,Manutencao Malha Viaria CIDE - Uniao,000,Não se Aplica,200.00,251.02
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,13250199120000,REC REND APLIC FINAN - ECD MS VIG SAUDE,A,7,4710,TETO FINANCEIRO DA VIG.EM SAUDE - TFVS,000,Não se Aplica,1000.00,1208.19
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199140000,REC REND APLIC FINAN - PETI JORNADA,A,7,1015,PETI Jornada Ampliada - Uniao,000,Não se Aplica,100.00,75.35
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199160000,REC REND APLIC FINAN - ASEFAN,A,7,1002,ASEFAM - Uniao,000,Não se Aplica,200.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199170000,REC REND APLIC FINAN - PPD,A,7,1014,Reabilitacao na Comunidade PPD - Uniao,000,Não se Aplica,0.00,20.51
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,13250199180000,REC REND APLIC FINAN - AFBMS GRUPO HIPER,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,300.00,769.97
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199200000,REC REND APLIC FINAN - FMASI / IGD,A,7,1063,VALIDACAO DOS CADASTROS CAD UNICO,000,Não se Aplica,100.00,11.61
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,13250199210000,REC REND APLIC FINAN - PSF UNIAO,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,500.00,122.23
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,13250199220000,REC REND APLIC FINAN - SAUDE BUCAL,A,7,4540,SAUDE BUCAL,000,Não se Aplica,300.00,22.50
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199270000,REC REND APLIC FINAN - CONVMDA CAPAC AGR,A,7,1066,CONV MDA CAPACITACAO AGRICULTORES,000,Não se Aplica,0.00,9510.90
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199280000,REC REND APLIC FINAN - MER ESCOLA ESTADO,A,7,1025,Merenda Escolar - Estado,000,Não se Aplica,100.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199290000,REC REND APLIC FINAN - TRANS ESC ESTADO,A,7,1013,Transporte Escolar - Estado,000,Não se Aplica,1000.00,316.34
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199300000,REC REND APLIC FINAN - SAL EDUC ESTADO,A,7,1023,Salario Educacao - Estado,000,Não se Aplica,0.00,19.57
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,13250199310000,REC REND APLIC FINAN - VIGIL EPID ESTADO,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,100.00,160.16
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,13250199320000,REC REND APLIC FINAN - FARM BAS ESTADO,A,7,4050,FARMACIA BASICA,000,Não se Aplica,200.00,79.52
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,13250199330000,REC REND APLIC FINAN - UNIDADE SANITARIA,A,7,4240,REGIAO RESOLVE,000,Não se Aplica,0.00,3.57
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,13250199350000,REC REND APLIC FINAN - CONS CISTERNAS,A,7,4860,PLANEJAMENTO E ORCAMENTO,000,Não se Aplica,0.00,473.20
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199360000,REC REND APLIC FINAN - FNDE PTA CRECHES,A,7,1068,FNDE PTA CRECHE,000,Não se Aplica,0.00,1186.45
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199380000,REC REND APLIC FINAN - MSD FUNASA MELH,A,7,1069,FUNASA- MELHORIAS SANITÁRIAS DOMICILIARE,000,Não se Aplica,0.00,38.21
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,13250199410000,REC REND APLIC FINAN - PACS,A,7,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,100.00,0.00
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,13250199430000,REC REND APLIC FINAN - SAUDE BUCAL ESTAD,A,7,4110,SAUDE BUCAL,000,Não se Aplica,200.00,209.55
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,13250199440000,REC REND APLIC FINAN - SAUDE P TODOS,A,7,4090,PSF - ESTADO,000,Não se Aplica,400.00,788.64
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,7,SECRETARIA MUN. DE AGRICULTURA E FOMENTO ECONOMICO,1,SECRETARIA MUN. DE AGRICULTURA E FOMENTO ECONOMICO,PRM,13250199480000,REC REND APLIC FINAN - MIC USINA ALCOOL,A,7,1075,MDA - CONSTRUÇÃO MICRO-USINA DE ÁLCOOL,000,Não se Aplica,0.00,6081.82
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,4,DEPARTAMENTO DE CULTURA,SCE,13250199490000,REC REND APLIC FINAN - ALIEN B MOVEIS,A,7,1077,ALIENACAO BENS MOVEIS EDUCACAO,000,Não se Aplica,0.00,635.40
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,13250199500000,REC REND APLIC FINAN - PACS ESTADUAL,A,7,4080,PACS,000,Não se Aplica,100.00,49.94
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,9,SECRETARIA DE ASSISTENCIA E INCLUSAO SOCIAL,2,DEPARTAMENTO DE ACAO SOCIAL,PRM,13250199520000,REC REND FINAN - OASF ESTADO,A,7,1072,OASF  - ESTADO,000,Não se Aplica,100.00,251.40
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,13250199530000,REC REN APLIC FINAN - MUN SOLIDARIA ESTA,A,7,4010,GESTAO BASICA,000,Não se Aplica,0.00,1.06
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,5,SECRETARIA MUNICIPAL DE EDUCAÇAO E CULTURA,5,DEPARTAMENTO DE ESPORTE E TURISMO,SCE,13250199540000,REC REND APLIC FINAN - ESPORTE E LAZER,A,7,1073,MINIST.ESPORTE E TURISMO,000,Não se Aplica,0.00,7479.95
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199570000,REC REND APLIC FINAN - CONS POP 06/07,A,7,1082,CONSULTA POP 2006/07 AQ MAQ AGRICOLAS,000,Não se Aplica,0.00,20.62
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199580000,REC REND APLIC FINAN - PBT ASSIST,A,7,1086,PISO BÁSICO DE TRANSIÇÃO - PBT UNIÃO,000,Não se Aplica,0.00,63.39
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199590000,REC REND APLIC FINAN - ROYALTS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,11.70
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199600000,REC REND APLIC FINAN - CAL PULICA DF CIV,A,7,1090,CONV ESTADO SITUACAO DE EMERGENCIA,000,Não se Aplica,0.00,536.38
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199610000,REC REND APLIC FINAN - D A DAER,A,7,1091,CONV.ESTADO SIT EMERG. REC.ESTRADAS,000,Não se Aplica,0.00,860.17
2010,6,485,LAGOA BONITA DO SUL,88034,PM DE LAGOA BONITA DO SUL,6,SECRETARIA MUNIC. DA SAUDE E DESENVOLV.HUMANO,3,FUNDO MUNICIPAL DE SAUDE - REC. VINCULADOS,SCS,13250199620000,REC REND APLIC FINAN - GERAL SAUDE,A,7,4790,GERAL SAUDE UNIAO,000,Não se Aplica,0.00,3.97