﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,20921500.00,20008942.98
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,2376700.00,2134539.35
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1998700.00,1827836.84
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1281700.00,1149082.22
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11120200000000,IMPOSTO S/PROPRIEDADE PRED.TER.URB.-IPTU,S,5,,,000,Não se Aplica,575000.00,468618.49
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,345000.00,281166.42
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120200020000,IPTU - MDE,A,7,20,M D E,000,Não se Aplica,143750.00,117159.37
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,9,SECRETARIA DA SAUDE,5,Fundo Municipal Saude-Recursos Proprios,SCS,11120200030000,IPTU - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,86250.00,70292.70
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11120400000000,IMPOSTO S/RENDA E PROV.QUALQUER NATUREZA,S,5,,,000,Não se Aplica,346700.00,342454.31
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11120431000000,IRRF S/OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,346700.00,342454.31
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11120431010000,IRRF S/REND.TRAB.-ATIVOS/INAT.PODER EXEC,S,7,,,000,Não se Aplica,260000.00,244997.60
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC/INDIRETA-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,156000.00,146998.73
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431010200,IRRF-ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,20,M D E,000,Não se Aplica,65000.00,61249.35
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,9,SECRETARIA DA SAUDE,5,Fundo Municipal Saude-Recursos Proprios,SCS,11120431010300,IRRF-ATIVO/INATIVO-EXECUTIVO/IND.- ASPS,A,8,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,39000.00,36749.52
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11120431020000,IRRF S/REND.TRAB.-ATIVOS/INATIVOS LEGISL,S,7,,,000,Não se Aplica,12000.00,19227.55
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431020100,IRRF-ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,7200.00,11536.59
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431020200,IRRF-ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,M D E,000,Não se Aplica,3000.00,4806.87
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,9,SECRETARIA DA SAUDE,5,Fundo Municipal Saude-Recursos Proprios,SCS,11120431020300,IRRF-ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,1800.00,2884.09
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11120431030000,IRRF S/REND.TRAB.-INATIVOS PAGOS P/RPPS,S,7,,,000,Não se Aplica,13500.00,30920.77
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431030100,IRRF-INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,8100.00,18552.51
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431030200,IRRF-INATIVOS PAGOS PELO RPPS - MDE,A,8,20,M D E,000,Não se Aplica,3375.00,7730.18
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,9,SECRETARIA DA SAUDE,5,Fundo Municipal Saude-Recursos Proprios,SCS,11120431030300,IRRF-INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,2025.00,4638.08
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11120431060000,IRRF S/REND.-PREST.SERV.TERC.-EXEC/IND.,S,7,,,000,Não se Aplica,60000.00,46922.98
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431060100,IRRF-PREST.SERV.TERC.-EXEC/IND-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,36000.00,28153.91
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431060200,IRRF-PREST.SERV.TERC.-EXEC/IND- MDE,A,8,20,M D E,000,Não se Aplica,15000.00,11731.03
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,9,SECRETARIA DA SAUDE,5,Fundo Municipal Saude-Recursos Proprios,SCS,11120431060300,IRRF-PREST.SERV.TERC.-EXEC/IND- ASPS,A,8,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,9000.00,7038.04
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11120431070000,IRRF S/REND.-PREST.SERV.TERC-LEGISLATIVO,S,7,,,000,Não se Aplica,1200.00,385.41
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431070100,IRRF-PREST.SERV.TERC.-LEGISL.-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,720.00,231.36
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431070200,IRRF-PREST.SERV.TERC.-LEGISL.- MDE,A,8,20,M D E,000,Não se Aplica,300.00,96.31
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,9,SECRETARIA DA SAUDE,5,Fundo Municipal Saude-Recursos Proprios,SCS,11120431070300,IRRF-PREST.SERV.TERC.-LEGISL.- ASPS,A,8,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,180.00,57.74
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11120800000000,IMP.S/TRANS.INTER-VIVOS BENS IMOV.- ITBI,S,5,,,000,Não se Aplica,360000.00,338009.42
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120800010000,ITBI-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,216000.00,202805.45
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120800020000,ITBI-MDE,A,7,20,M D E,000,Não se Aplica,90000.00,84502.46
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,9,SECRETARIA DA SAUDE,5,Fundo Municipal Saude-Recursos Proprios,SCS,11120800030000,ITBI-ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,54000.00,50701.51
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,717000.00,678754.62
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11130500000000,IMPOSTO S/SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,717000.00,678754.62
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11130500010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,430200.00,407250.57
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11130500020000,ISS - MDE,A,7,20,M D E,000,Não se Aplica,179250.00,169690.50
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,9,SECRETARIA DA SAUDE,5,Fundo Municipal Saude-Recursos Proprios,SCS,11130500030000,ISS - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,107550.00,101813.55
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,228000.00,272357.89
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,192000.00,145251.70
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11211700000000,TAXA FISCALIZACAO VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,24000.00,13133.90
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11212100000000,TAXA CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,12000.00,15504.75
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11212500000000,TAXA LICENCA P/FUNC.ESTABEL.COM.IND.PREST.SERVIÇO,A,5,1,RECURSO LIVRE,000,Não se Aplica,144000.00,113191.66
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,6000.00,0.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11213200000000,TAXA DE APROVACAO PROJETO DE CONS. CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,6000.00,3421.39
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,36000.00,127106.19
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,103271.31
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,36000.00,23834.88
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,150000.00,34344.62
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11300100000000,CONT.MEL.EXPANSAO REDE AGUA POT.ESG.SAN.,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,8800.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11300400000000,CONT.MEL.PAVIMENTACAO E OBRAS COMPLEMEN.,A,5,1,RECURSO LIVRE,000,Não se Aplica,150000.00,25544.62
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,360000.00,316258.93
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,360000.00,316258.93
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,12202900000000,CONTRIB.P/CUSTEIO SERVICO ILUMINACAO PUB,A,5,1,RECURSO LIVRE,000,Não se Aplica,360000.00,316258.93
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,72000.00,72655.25
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,18000.00,17029.14
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,18000.00,17029.14
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,17029.14
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,54000.00,55626.11
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,54000.00,55626.11
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS RECURSOS VINC.,S,5,,,000,Não se Aplica,24000.00,16547.99
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250102000000,RECEITA REM.DEP.BANC.REC.VINC.- FUNDEF,A,6,1,RECURSO LIVRE,000,Não se Aplica,6000.00,1920.22
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250103000000,RECEITA REM.DEP.BANC.REC.VINC.-FUN SAUDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,6000.00,3442.57
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250105000000,REC.REM.DEP.BANC.REC.VINC.-MAN.ENS- MDE,A,6,20,M D E,000,Não se Aplica,9000.00,3113.84
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,9,SECRETARIA DA SAUDE,5,Fundo Municipal Saude-Recursos Proprios,SCS,13250106000000,REC.REM.DEP.BANC.REC.VINC.-ACOES - ASPS,A,6,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,3000.00,8071.36
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,13250200000000,REM.DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,30000.00,39078.12
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250299000000,REM.OUTROS DEPOSITOS RECURSOS NAO VINCUL,A,6,1,RECURSO LIVRE,000,Não se Aplica,30000.00,39078.12
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,12000.00,5362.50
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,14900000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,12000.00,5362.50
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,48000.00,49179.62
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,16000400000000,SERVICOS DE COMUNICACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,31069.13
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,20.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUB.,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,20.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,16001700000000,SERVICOS AGROPECUARIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,6000.00,12250.50
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,6000.00,4426.14
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,6000.00,1413.85
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,1413.85
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,17628300.00,17077804.29
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,17439240.00,16815658.13
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,6545440.00,6862828.17
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,5266000.00,5636298.56
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17210102000000,COTA-PARTE FUNDO PART.DOS MUNIC.- FPM,S,6,,,000,Não se Aplica,5200000.00,5595230.82
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3120000.00,3357138.47
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,M D E,000,Não se Aplica,520000.00,559523.09
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210102030000,COTA-PARTE DO FPM - FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,780000.00,839284.63
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,9,SECRETARIA DA SAUDE,5,Fundo Municipal Saude-Recursos Proprios,SCS,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,780000.00,839284.63
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17210105000000,COTA-PARTE IMP.S/PROP.TERRIT.RURAL-ITR,S,6,,,000,Não se Aplica,66000.00,41067.74
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,39600.00,24640.74
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,M D E,000,Não se Aplica,16500.00,10266.90
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,9,SECRETARIA DA SAUDE,5,Fundo Municipal Saude-Recursos Proprios,SCS,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,9900.00,6160.10
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,344550.00,250711.09
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17210901000000,TRANSF.FINAN.ICMS-DESONERACAO-L.C.N87/96,S,6,,,000,Não se Aplica,300000.00,123277.68
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210901010000,TRANSF.FINAN.- L.C.No 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,180000.00,73966.66
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210901020000,TRANSF.FINAN.- L.C.No 87/96 - MDE,A,7,20,M D E,000,Não se Aplica,30000.00,12327.74
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210901030000,TRANSF.FINAN.- L.C.No 87/96 - FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,45000.00,18491.64
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,9,SECRETARIA DA SAUDE,5,Fundo Municipal Saude-Recursos Proprios,SCS,17210901040000,TRANSF.FINAN.- L.C.No 87/96 - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,45000.00,18491.64
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,44550.00,127433.41
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17210999200000,AUXILIO FINANC.-ESFORCO EXPORT(MP193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,44550.00,127433.41
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17212200000000,TRANSF.COMP.FIN.P/EXP.RECURSOS NATURAIS,S,5,,,000,Não se Aplica,105000.00,105739.06
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17212211000000,COTA-PARTE COMPEN.FINAN.DE REC. HIDRICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,39000.00,33635.09
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17212220000000,COTA-PARTE COMPEN.FINAN.RE.MINERAIS-CFEM,A,6,1,RECURSO LIVRE,000,Não se Aplica,6000.00,683.01
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17212270000000,COTA-PARTE FUNDO ESP.DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,60000.00,71420.96
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17213300000000,TRANS.REC.SIS.UN.SAUDE-SUS REP.FUN/FUNDO,S,5,,,000,Não se Aplica,402000.00,464940.97
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,1010,PABA-PISO ATENCAO BASICA AMPL.,000,Não se Aplica,255000.00,260521.68
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,147000.00,194736.36
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,2060,PABA-VIGILANCIA SANITARIA,000,Não se Aplica,30000.00,6200.44
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300020300,PROGRAMA ASSIST.FARMACEUTICA BASICA,A,8,1040,PABA-FARMACIA BASICA,000,Não se Aplica,21000.00,31160.28
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,1030,PABA -PSF PROGRAMA SAUDE FAM.,000,Não se Aplica,6000.00,0.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300020600,PROGRAMA AGENTES COMUN. DA SAUDE - PACS,A,8,1020,PABA-PACS,000,Não se Aplica,90000.00,99700.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300020700,PROGRAMA NAC.VIGIL.EPIDEM.CONT. DOENCAS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,31002.84
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300020800,PROGRAMA FARMÁCIA BASICA MEDICA GRUPO HIPERTENSAO E OUTROS,A,8,2080,AFB-ASSIST.FARMACEUTICA BASICA,000,Não se Aplica,0.00,26672.80
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17213300990000,OUTRAS TRANSF.UNIAO SIS.UNICO SAUDE-SUS,S,7,,,000,Não se Aplica,0.00,9682.93
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300990100,TRANSFERENCIA - CADASTRO SUS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,10.30
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300990200,TRANSFERENCIA - FNS - SIA/SUS,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,7048.23
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,2624.40
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17213400000000,TRANSF.REC.FUNDO NAC.ASSIS.SOCIAL-FNAS,S,5,,,000,Não se Aplica,71220.00,78212.24
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213400010000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,2000,PROGRAMA ATENCAO CRIANCA-PAC,000,Não se Aplica,52500.00,57198.90
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213400020000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,2010,PROGRAMA APOIO PES.IDOSA-API,000,Não se Aplica,9720.00,2345.50
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213400030000,PROG.APOIO PESSOA PORTADORA DEFIC.-PPD,A,7,2020,PROG.APOIO PES.PORT.DEF.-PPD,000,Não se Aplica,9000.00,5269.40
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213400070000,CONVENIO PROGRAMA BOLSA FAMILIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,13398.44
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17213500000000,TRANSF.REC.FUNDO NAC.DESENV.EDUC.- FNDE,S,5,,,000,Não se Aplica,356670.00,326926.25
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,2073,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,180000.00,149406.36
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213503000000,TRANSF.DIR. FNDE REF.PROG.NAC.ALIM.-PNAE,A,6,1090,PNAE - MERENDA ESCOLAR,000,Não se Aplica,126900.00,120681.60
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213504000000,TRANSF.DIR.FNDE REF.PROG.NAC.TR.ESC.PNTE,A,6,2072,TRANSPORTE ESCOLAR UNIAO,000,Não se Aplica,45000.00,37471.50
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213505000000,TRANSF.DIR.PEJA REF PROGR.ESC.JOVENS ADU,A,6,1,RECURSO LIVRE,000,Não se Aplica,2610.00,10822.79
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213506000000,PDDE-PROGR.DINH.DIRETO NA ESCOLA,A,6,1,RECURSO LIVRE,000,Não se Aplica,2160.00,1416.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,17213507000000,TRANSF DIR FNDE REF PROG NA. ALIM. INFANTIL-PNAE,A,6,1090,PNAE - MERENDA ESCOLAR,000,Não se Aplica,0.00,7128.00
2006,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,8912300.00,8705250.59