﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,11684460.00,11714236.43
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,408298.25,468887.48
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,308543.25,345716.69
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,239543.25,263455.99
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,102000.00,112480.46
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111202000100,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,61200.00,67485.03
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO E CULTURA-MDE,SCE,111202000200,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,25500.00,28122.75
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE REC.PROPRIOS,SCS,111202000300,IPTU - ASPS,A,7,40,ACOES E SERV.PUBL.DE SAUDE-ASPS,000,Não se Aplica,15300.00,16872.68
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,55543.25,58281.02
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,55543.25,58281.02
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,43000.00,47774.73
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,25800.00,28656.11
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO E CULTURA-MDE,SCE,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,MDE,000,Não se Aplica,10750.00,11954.49
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE REC.PROPRIOS,SCS,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ACOES E SERV.PUBL.DE SAUDE-ASPS,000,Não se Aplica,6450.00,7164.13
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,3800.00,4066.13
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2280.00,2439.62
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO E CULTURA-MDE,SCE,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,MDE,000,Não se Aplica,950.00,1016.50
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE REC.PROPRIOS,SCS,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ACOES E SERV.PUBL.DE SAUDE-ASPS,000,Não se Aplica,570.00,610.01
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,4800.00,3946.30
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310301,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2880.00,2367.72
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO E CULTURA-MDE,SCE,111204310302,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,7,20,MDE,000,Não se Aplica,1200.00,986.52
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE REC.PROPRIOS,SCS,111204310303,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,7,40,ACOES E SERV.PUBL.DE SAUDE-ASPS,000,Não se Aplica,720.00,592.06
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,3800.00,2464.60
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2280.00,1478.57
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO E CULTURA-MDE,SCE,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,MDE,000,Não se Aplica,950.00,616.25
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE REC.PROPRIOS,SCS,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ACOES E SERV.PUBL.DE SAUDE-ASPS,000,Não se Aplica,570.00,369.78
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,143.25,29.26
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,85.94,17.53
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO E CULTURA-MDE,SCE,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,MDE,000,Não se Aplica,35.82,7.33
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE REC.PROPRIOS,SCS,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,ACOES E SERV.PUBL.DE SAUDE-ASPS,000,Não se Aplica,21.49,4.40
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,82000.00,92694.51
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111208000100,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,49200.00,55616.55
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO E CULTURA-MDE,SCE,111208000200,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,20500.00,23173.40
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE REC.PROPRIOS,SCS,111208000300,ITBI - ASPS,A,7,40,ACOES E SERV.PUBL.DE SAUDE-ASPS,000,Não se Aplica,12300.00,13904.56
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,69000.00,82260.70
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,69000.00,82260.70
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,111305010000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUR,S,6,,,000,Não se Aplica,69000.00,82260.70
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,111305010100,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,41400.00,49354.43
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO E CULTURA-MDE,SCE,111305010200,ISS - MDE,A,7,20,MDE,000,Não se Aplica,17250.00,20566.49
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE REC.PROPRIOS,SCS,111305010300,ISS - ASPS,A,7,40,ACOES E SERV.PUBL.DE SAUDE-ASPS,000,Não se Aplica,10350.00,12339.78
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,99755.00,119709.44
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,41075.00,48646.67
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1782.66
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,36500.00,43274.76
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112128000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,75.00,8.70
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,2500.00,3580.55
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,58680.00,71062.77
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112221000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,980.00,1136.65
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,46000.00,53313.82
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,11700.00,16612.30
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,3900.00,6372.75
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,112299000600,Outras taxas prestacao de Servicos,A,7,1,RECURSO LIVRE,000,Não se Aplica,7800.00,10239.55
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,0.00,3461.35
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,3461.35
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,385000.00,385069.43
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,269000.00,260150.88
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,268000.00,260150.88
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,3,FUNDO APOSENTADORIA E PENSAO SERVIDOR,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,Regime Proprio de Previd.Social,000,Não se Aplica,265000.00,257615.97
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,3,FUNDO APOSENTADORIA E PENSAO SERVIDOR,RPP,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,Regime Proprio de Previd.Social,000,Não se Aplica,3000.00,2534.91
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,121099000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,1000.00,0.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,121099001000,COMPENSACAO FINANCEIRA A PREFEITURA MUNI,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,116000.00,124918.55
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,5,SECRETARIA DE OBRAS PUBLICAS,1,SECRETARIA DE OBRAS PUBLICAS,PRM,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1066,Iluminacao Publica,000,Não se Aplica,116000.00,124918.55
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,452660.00,640330.26
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,500.00,180.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,500.00,180.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,131100000500,ALUGUEL DE CAPELA MORTUARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,180.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,452160.00,640150.26
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,122160.00,200336.92
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,22800.00,92976.64
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,132501010000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - ROYALTIES,S,6,,,000,Não se Aplica,1000.00,1805.58
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,5,SECRETARIA DE OBRAS PUBLICAS,1,SECRETARIA DE OBRAS PUBLICAS,PRM,132501010100,"REC,REM,DEP.BANC.- FUNDO ESPECIAL",A,7,1067,Fundo Especial Petroleo,000,Não se Aplica,1000.00,1805.58
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,3,EDUCAAO BASICA - FUNDEB,SCE,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,3500.00,3650.07
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,4300.00,24494.73
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501030100,Rec.rem.dep.banc.rec.Vinc.-PAB FIXO,A,7,4510,UNIAO-PAB FIXO,000,Não se Aplica,100.00,190.48
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501030200,Rec.Rem.Dep.banc.rec.Vinc.-Uniao Epidemi,A,7,4710,Vigilancia Epidemiologica,000,Não se Aplica,600.00,609.35
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501030300,Rec.Rem.Dep.banc.Rec.Vinc.-Uniao FB,A,7,4770,UNIAO-FARMACIA BASICA FIXA,000,Não se Aplica,600.00,128.48
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501030500,Rec.Rem.Dep.Banc.Rec.Vinc.-Estado Epidmiologia,A,7,4190,ESTADO-EPIDEMIOLOGIA,000,Não se Aplica,100.00,705.39
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501030700,RE.DEP.BANC.REC.VINC.UNIAO VIGIL.SANITAR,A,7,4760,Vigilancia Sanitaria,000,Não se Aplica,200.00,498.76
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501030900,REC.REM.DEP.BANC.- SAUDE BUCAL,A,7,4110,PSF - SAUDE BUCAL,000,Não se Aplica,700.00,512.73
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501031000,REM.DEP.BANC.PSF - ESTADO,A,7,4090,ESTADO-PSF,000,Não se Aplica,1000.00,418.61
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501031100,REM.DEP.BANC.ESTADO-FARMACIA BASICA,A,7,4050,ESTADO-FARMACIA BASICA,000,Não se Aplica,500.00,105.13
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501031200,REC.REM.DEP.BANC. - FNS EQUIP.,A,7,1112,UNIAO - FUNDO NACIONAL DE SAUDE,000,Não se Aplica,0.00,7526.54
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501031300,REC.REM.DEP.BANC.UNIAO-PSF,A,7,4520,UNIAO-PSF,000,Não se Aplica,400.00,48.73
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501031400,REC.REM.EP.BANC..-PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,50.00,547.58
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501031500,REM.DEP.BANC.REC.VINC.-INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,50.00,0.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501031600,REC.REM.DEP.BANCARIOS-ENFRENTAMENTO.DESASTRES AMBIENTAIS,A,7,4200,Vigilancia Ambiental,000,Não se Aplica,0.00,10213.08
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501031700,REC.REM.DEP.BANC.-ESTADO-PACS,A,7,4080,ESTADO-PACS,000,Não se Aplica,0.00,143.71
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501031800,REND.APLIC.MERC.FIN.-FES/VEICULO,A,7,4221,ESTADO PARCERIA VEICULOS,000,Não se Aplica,0.00,1200.29
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,4,SANEAMENTO BASICO,SCS,132501031900,REM.DEP.BANC.- ESTADO PROSAN,A,7,4289,PROSAN - Extensao rede de agua,000,Não se Aplica,0.00,680.07
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501032000,REC.REM.DEP.BANC.-INC.ATENCAO BASICA,A,7,4011,ESTADO - Incentivo a Atencao Basica,000,Não se Aplica,0.00,215.51
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501032100,REC.REM.DEP.BANC.-VEICULO SAUDE,A,7,4292,EP ESTADO- VEICULO SAUDE,000,Não se Aplica,0.00,750.29
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501032200,REC.RE.DEP.BANC.-CONTROLE DIABETE,A,7,4050,ESTADO-FARMACIA BASICA,000,Não se Aplica,0.00,0.00
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,132501050000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,S,6,,,000,Não se Aplica,2000.00,2432.13
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO E CULTURA-MDE,SCE,132501050100,REC.REM.DEP.BANC.-MDE,A,7,20,MDE,000,Não se Aplica,2000.00,1345.02
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,6,SECRETARIA DE EDUCACAO E CULTURA,2,SECRET.EDUC.E CULTURA (REC.NAO VINC.25%),SCE,132501050200,REC.REM.DEP.BANC.-SALARIO EDUCACAO,A,7,1003,ESTADO- Salario Educacao,000,Não se Aplica,0.00,1087.11
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE REC.PROPRIOS,SCS,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ACOES E SERV.PUBL.DE SAUDE-ASPS,000,Não se Aplica,3000.00,1608.06
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,5,SECRETARIA DE OBRAS PUBLICAS,1,SECRETARIA DE OBRAS PUBLICAS,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1062,ESTADO - CIDE,000,Não se Aplica,1000.00,474.50
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,550.00,2544.85
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,8,"SEC.TRAB.BEM ESTAR SOCIAL, HABIT.E TURIS",1,"SEC.TRAB., BEM ESTAR SOC., HABIT.E TURIS",PRM,132501100100,FMASI BOLSA,A,7,1095,Ministerio do Desenvolvimento Social,000,Não se Aplica,0.00,333.44
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,8,"SEC.TRAB.BEM ESTAR SOCIAL, HABIT.E TURIS",1,"SEC.TRAB., BEM ESTAR SOC., HABIT.E TURIS",PRM,132501100200,Rem.Dep.Banc.-FNAS  PETI JORNADA,A,7,1085,UNIAO-PETI,000,Não se Aplica,50.00,199.32
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,8,"SEC.TRAB.BEM ESTAR SOCIAL, HABIT.E TURIS",2,FUNO MUNIC.ASSISTENCIA SOCIAL,PRM,132501100400,REC.REM.DEP.BANC. - PEAS,A,7,1104,ESTADO - FEAS,000,Não se Aplica,100.00,1243.73
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,8,"SEC.TRAB.BEM ESTAR SOCIAL, HABIT.E TURIS",1,"SEC.TRAB., BEM ESTAR SOC., HABIT.E TURIS",PRM,132501100500,REC.REM.DE DEPOSITOS ANC.REC.FNAS - PAC,A,7,1041,Uniao-Progr.Atencao a Crianca - PAC,000,Não se Aplica,200.00,60.77
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,8,"SEC.TRAB.BEM ESTAR SOCIAL, HABIT.E TURIS",2,FUNO MUNIC.ASSISTENCIA SOCIAL,PRM,132501100600,REC.REM.DEPOSITO BANC.REC.FNAS - API,A,7,1040,Uniao- Progr.Apoio a Pessoa Idosa-API,000,Não se Aplica,200.00,36.15
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,8,"SEC.TRAB.BEM ESTAR SOCIAL, HABIT.E TURIS",2,FUNO MUNIC.ASSISTENCIA SOCIAL,PRM,132501100700,Rem.Dep.Banc.- FNAS Pro Jovem,A,7,1122,FNAS - PRO JOVEM,000,Não se Aplica,0.00,113.16
2010,6,37,CAMPINA DAS MISSÕES,43700,PM DE CAMPINA DAS MISSÕES,7,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501100800,REC.REM.DE DEPOSITOS BANCARIOS DO FNS - PISO BASICO VARIAVEL II,A,7,1132,PISO BASICO VARIAVEL II,000,Não se Aplica,0.00,215.73