﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,344,CANDIOTA,88298,"CONS. PÚBL. INTERM. DESENV. ECON., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",139656,1,CIDEJA,1,Cideja,CNS,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,10053161.83,539812.85
2015,6,344,CANDIOTA,88298,"CONS. PÚBL. INTERM. DESENV. ECON., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",139656,1,CIDEJA,1,Cideja,CNS,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,11000.00,30759.98
2015,6,344,CANDIOTA,88298,"CONS. PÚBL. INTERM. DESENV. ECON., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",139656,1,CIDEJA,1,Cideja,CNS,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,11000.00,30759.98
2015,6,344,CANDIOTA,88298,"CONS. PÚBL. INTERM. DESENV. ECON., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",139656,1,CIDEJA,1,Cideja,CNS,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,11000.00,30759.98
2015,6,344,CANDIOTA,88298,"CONS. PÚBL. INTERM. DESENV. ECON., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",139656,1,CIDEJA,1,Cideja,CNS,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,4007,Convênio INCRA- Recuperação de Estradas,000,Não se Aplica,1000.00,0.00
2015,6,344,CANDIOTA,88298,"CONS. PÚBL. INTERM. DESENV. ECON., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",139656,1,CIDEJA,1,Cideja,CNS,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,10000.00,30759.98
2015,6,344,CANDIOTA,88298,"CONS. PÚBL. INTERM. DESENV. ECON., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",139656,1,CIDEJA,1,Cideja,CNS,13250299000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,4000,RECURSO LIVRE,000,Não se Aplica,10000.00,30759.98
2015,6,344,CANDIOTA,88298,"CONS. PÚBL. INTERM. DESENV. ECON., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",139656,1,CIDEJA,1,Cideja,CNS,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,10042161.83,509052.87
2015,6,344,CANDIOTA,88298,"CONS. PÚBL. INTERM. DESENV. ECON., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",139656,1,CIDEJA,1,Cideja,CNS,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,10042161.83,509052.87
2015,6,344,CANDIOTA,88298,"CONS. PÚBL. INTERM. DESENV. ECON., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",139656,1,CIDEJA,1,Cideja,CNS,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,6316161.83,311552.87
2015,6,344,CANDIOTA,88298,"CONS. PÚBL. INTERM. DESENV. ECON., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",139656,1,CIDEJA,1,Cideja,CNS,17213700000000,TRANSFERENCIAS A CONSORCIOS PUBLICOS,A,5,4014,Convênio Ministério da Integração Nacional,000,Não se Aplica,5000000.00,0.00
2015,6,344,CANDIOTA,88298,"CONS. PÚBL. INTERM. DESENV. ECON., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",139656,1,CIDEJA,1,Cideja,CNS,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,4007,Convênio INCRA- Recuperação de Estradas,000,Não se Aplica,1316161.83,311552.87
2015,6,344,CANDIOTA,88298,"CONS. PÚBL. INTERM. DESENV. ECON., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",139656,1,CIDEJA,1,Cideja,CNS,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3516000.00,0.00
2015,6,344,CANDIOTA,88298,"CONS. PÚBL. INTERM. DESENV. ECON., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",139656,1,CIDEJA,1,Cideja,CNS,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,3516000.00,0.00
2015,6,344,CANDIOTA,88298,"CONS. PÚBL. INTERM. DESENV. ECON., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",139656,1,CIDEJA,1,Cideja,CNS,17229901000000,Convenio Secretaria de Habitacao e Saneamento do RS,A,6,4010,Convênio Secretaria de Habitação e Saneamento,000,Não se Aplica,16000.00,0.00
2015,6,344,CANDIOTA,88298,"CONS. PÚBL. INTERM. DESENV. ECON., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",139656,1,CIDEJA,1,Cideja,CNS,17229902000000,CONVENIO MINISTERIO DA INTEGRACAO NACIONAL,A,6,4011,Convênio Ministério da Integração Nacional,000,Não se Aplica,3500000.00,0.00
2015,6,344,CANDIOTA,88298,"CONS. PÚBL. INTERM. DESENV. ECON., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",139656,1,CIDEJA,1,Cideja,CNS,17230000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,210000.00,197500.00
2015,6,344,CANDIOTA,88298,"CONS. PÚBL. INTERM. DESENV. ECON., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",139656,1,CIDEJA,1,Cideja,CNS,17233700000000,TRANSFERENCIAS A CONSORCIOS PUBLICOS,S,5,,,000,Não se Aplica,210000.00,197500.00
2015,6,344,CANDIOTA,88298,"CONS. PÚBL. INTERM. DESENV. ECON., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",139656,1,CIDEJA,1,Cideja,CNS,17233701000000,Transferencia PM Candiota,A,6,4001,FONTE CANDIOTA,000,Não se Aplica,30000.00,30000.00
2015,6,344,CANDIOTA,88298,"CONS. PÚBL. INTERM. DESENV. ECON., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",139656,1,CIDEJA,1,Cideja,CNS,17233702000000,Transferencia PM Acegua,A,6,4000,RECURSO LIVRE,000,Não se Aplica,30000.00,30000.00
2015,6,344,CANDIOTA,88298,"CONS. PÚBL. INTERM. DESENV. ECON., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",139656,1,CIDEJA,1,Cideja,CNS,17233703000000,Transferencia PM Hulha Negra,A,6,4000,RECURSO LIVRE,000,Não se Aplica,30000.00,30000.00
2015,6,344,CANDIOTA,88298,"CONS. PÚBL. INTERM. DESENV. ECON., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",139656,1,CIDEJA,1,Cideja,CNS,17233704000000,Transferencia PM Pedras Altas,A,6,4000,RECURSO LIVRE,000,Não se Aplica,30000.00,27500.00
2015,6,344,CANDIOTA,88298,"CONS. PÚBL. INTERM. DESENV. ECON., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",139656,1,CIDEJA,1,Cideja,CNS,17233705000000,Transferencia PM Pinheiro Machado,A,6,4000,RECURSO LIVRE,000,Não se Aplica,30000.00,30000.00
2015,6,344,CANDIOTA,88298,"CONS. PÚBL. INTERM. DESENV. ECON., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",139656,1,CIDEJA,1,Cideja,CNS,17233706000000,Transferencia PM Herval,A,6,4000,RECURSO LIVRE,000,Não se Aplica,30000.00,32500.00
2015,6,344,CANDIOTA,88298,"CONS. PÚBL. INTERM. DESENV. ECON., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",139656,1,CIDEJA,1,Cideja,CNS,17233707000000,Transferencia PM Piratini,A,6,4000,RECURSO LIVRE,000,Não se Aplica,30000.00,17500.00
