﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,44899200.00,50120618.82
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,4671500.00,4944114.78
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,4222000.00,4499709.79
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,2022000.00,1834986.09
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,11120100000000000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,5,,,000,Não se Aplica,400000.00,257325.04
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,11120101000000000000,IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - MUNICIPIOS CONVENIADOS,S,6,,,000,Não se Aplica,400000.00,257325.04
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11120101010000000000,ITR - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,24000.00,15439.49
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11120101020000000000,ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,80000.00,51464.86
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11120101030000000000,ITR - ASPS,A,7,40,ASPS- ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,76000.00,48891.75
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11120101040000000000,ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,220000.00,141528.94
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1000000.00,742243.07
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,550000.00,407752.64
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11120200020000000000,IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,260000.00,193262.80
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS- ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,190000.00,141227.63
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,352000.00,546838.10
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,352000.00,546838.10
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,250000.00,420667.73
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,137500.00,231366.66
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,65000.00,109373.99
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS- ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,47500.00,79927.08
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,30000.00,37519.73
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,16500.00,20635.81
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,7800.00,9755.15
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS- ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,5700.00,7128.77
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,70000.00,88593.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11120431060100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,38500.00,48725.96
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11120431060200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,18200.00,23034.12
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11120431060300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS- ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,13300.00,16832.92
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,2000.00,57.64
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11120431070100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,1100.00,31.70
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11120431070200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,520.00,14.99
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11120431070300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS- ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,380.00,10.95
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,270000.00,288579.88
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,148500.00,158718.91
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11120800020000000000,ITBI - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,70200.00,75030.82
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS- ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,51300.00,54830.15
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,2200000.00,2664723.70
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,2200000.00,2664723.70
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,2200000.00,2664723.70
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1210000.00,1465593.26
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11130501020000000000,ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,572000.00,692832.13
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11130501030000000000,ISS - ASPS,A,7,40,ASPS- ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,418000.00,506298.31
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,429500.00,435382.49
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,289500.00,293645.86
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,100.00,539.90
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1134,FUMDEMA,000,Não se Aplica,22000.00,31282.85
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVICOS",A,5,1,LIVRE,000,Não se Aplica,170000.00,159026.72
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11212600000000000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11212800000000000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,2000.00,1833.72
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11213100000000000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,LIVRE,000,Não se Aplica,90000.00,97780.96
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,LIVRE,000,Não se Aplica,3000.00,1926.71
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11213600000000000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,5,1,LIVRE,000,Não se Aplica,2000.00,1255.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,140000.00,141736.63
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11222100000000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,25000.00,23657.68
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11222800000000000000,TAXA DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,30000.00,28120.57
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,80000.00,84828.54
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,5000.00,5129.84
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11229900010000000000,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AGROPECUARIOS,A,7,1,LIVRE,000,Não se Aplica,5000.00,5120.09
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11229900050000000000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,7,1,LIVRE,000,Não se Aplica,0.00,9.75
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,20000.00,9022.50
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,11300400000000000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,LIVRE,000,Não se Aplica,20000.00,9022.50
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,280000.00,292993.90
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1044,ILUMINACAO PUBLICA,000,Não se Aplica,280000.00,292993.90
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,208000.00,298066.42
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,4200.00,3392.12
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,4100.00,3392.12
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13110000020000000000,ALUGUEL DE RESTAURANTE DO MUNICIPIO,A,7,1,LIVRE,000,Não se Aplica,2000.00,2576.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13110000030000000000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,S,7,,,000,Não se Aplica,2000.00,816.12
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13110000040100000000,ALUGUEIS DE CENTROS ESPORTIVOS,A,8,1,LIVRE,000,Não se Aplica,2000.00,816.12
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,13190000000000000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,,,000,Não se Aplica,100.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13190000010000000000,RECEITA DE CASAS DA COHAB,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,203800.00,294674.30
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,203800.00,294674.30
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,53800.00,185446.37
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,15000.00,30169.74
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,17400.00,72171.78
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103010000000000,REN.APLIC.FIN.-FES ATENC.INT.A SAUDE-EST,A,7,4230,HOSPITAIS PUBLICOS MUNICIPAIS,000,Não se Aplica,100.00,475.01
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103030000000000,REND.APLIC.FIN-FMS EPIDEMIOLOGIA-EST,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,100.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103050000000000,REND.APLIC.FIN.- PAB - FED,A,7,4510,PAB - FIXO,000,Não se Aplica,4000.00,5746.38
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103080000000000,REND.APL.FIN.-VIGILANCIA SANITARIA-FED,A,7,4760,PISO ATENCAO BASICA EM VISA,000,Não se Aplica,1300.00,1846.59
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103090000000000,REND.APL.FIN.-AGENTES COMUNITARIO-FED,A,7,4530,PACS-AGENTES COMUNITARIOS DE SAUDE,000,Não se Aplica,100.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103100000000000,REND.APLIC.FIN.- PSF - FED,A,7,4520,ESF-SAUDE DA FAMILIA,000,Não se Aplica,100.00,1721.40
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103110000000000,REND.APLIC.FIN. SAUDE DA FAMILIA-EST,A,7,4090,ESF - ESTADUAL,000,Não se Aplica,3000.00,357.14
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103120000000000,REND.APLIC.FIN FARMACIA BASICA ESTADUAL,A,7,4050,FARMACIA BASICA,000,Não se Aplica,2000.00,2401.09
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103130000000000,REND.APLIC.FIN.PROG.PRIMEIRA INFANCIA,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,200.00,1977.55
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103150000000000,REND.APL.FIN.APOIO FARM.BASICA-MS-BUTIA,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,3000.00,2204.92
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103170000000000,REND.APLIC.FINANC.-C/QUALID.EFICACIA SUS,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,500.00,1601.06
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103180000000000,REND.APLIC.FINANC.CONSTR.DE UNID.SAUDE,A,7,4935,CONSTRUCAO OU AMPLIACAO DE UNID.BASICA DE SAUDE,000,Não se Aplica,200.00,4148.59
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103220000000000,REND.APLIC.FINANC.PROGRAMA SAUDE PERTO DE VOCE,A,7,4011,ATENCAO BASICA,000,Não se Aplica,100.00,720.57
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103240000000000,REND.APLIC.FINC.EST.EQUIP.AG SAUDE,A,7,4080,PACS,000,Não se Aplica,500.00,1682.06
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103250000000000,REND.APL.AQ.EUIP.MATERIAL PERMANENTE,A,7,4931,AQUISICAO DE EQUIPAMENTOS,000,Não se Aplica,0.00,778.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103270000000000,REND.APL.FIN.REP.FIN.INSUMOSCTROLE DIABETES,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,100.00,55.30
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103280000000000,REND.APLIC.FIN.CONS.POP.REG.SAUDE AQ,A,7,4292,"AQUISICAO DE AMBULANCIAS, CARROS, UNIDADES MOVEIS, ETC",000,Não se Aplica,100.00,3097.82
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103290000000000,REND.APLIC.FIN.-C/CONS.POP.0910 AQ.AMBULANCIA,A,7,4234,REGIONALIZACAO - AQUISICAO DE AMBULANCIA,000,Não se Aplica,200.00,0.96
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103300000000000,REND.APLIC.FIN.-PMB REND...-ESTRUTURACAO REDE SERVICOS ATENCAO BASICA DE SAUDE P.25.000119751/2014-33,A,7,4931,AQUISICAO DE EQUIPAMENTOS,000,Não se Aplica,0.00,16149.74
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103330000000000,REND.APLIC.FINANCEIRA CONS.POP 2008/2009,A,7,4232,REGIAO RESOLVE AQUIS.EQUIP.- UBS,000,Não se Aplica,200.00,290.64
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103350000000000,REND.APLIC.FIN.-C/FES EQUIP. UBS,A,7,4232,REGIAO RESOLVE AQUIS.EQUIP.- UBS,000,Não se Aplica,200.00,0.04
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103360000000000,REND.APLIC.FINANC.-C/INC.PROGR.SAUDE BC,A,7,4001,OUTRAS RECEITAS MUNICIPAIS APLICADAS EM SAUDE,000,Não se Aplica,100.00,326.86
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103390000000000,REND.APLIC.FINANC. - FNS BLINV,A,7,4931,AQUISICAO DE EQUIPAMENTOS,000,Não se Aplica,200.00,0.00
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103400000000000,REND.APLIC.FIN-C.POP.2011/2012-AQUISICAO EQUIPAMENTO - RX,A,7,4245,REGIONALIZACAO,000,Não se Aplica,100.00,7923.99
2016,6,27,BUTIÁ,42700,PM DE BUTIÁ,148050,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,13250103410000000000,REND.APLIC.FINANC.-C/ FNSBLINV,A,7,4957,ESTRUT.REDE SERV.DE ATENCAO BASICA,000,Não se Aplica,200.00,0.00