﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,35223500.00,36320775.42
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,2377350.00,2074945.06
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2218000.00,1974002.62
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1298000.00,1304143.62
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,480000.00,431152.05
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,288000.00,258649.48
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120200020000000000,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,120000.00,107826.03
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,72000.00,64676.54
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,288000.00,434467.31
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,288000.00,434467.31
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,11120431010000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,200000.00,259049.47
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431010100000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,120000.00,155429.35
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431010200000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,50000.00,64762.73
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431010300000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,30000.00,38857.39
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,22000.00,25379.29
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431020100000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,13200.00,15227.78
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431020200000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5500.00,6344.90
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431020300000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,3300.00,3806.61
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,60000.00,140238.55
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431030100000000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,36000.00,84143.11
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431030200000000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,15000.00,35059.63
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431030300000000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,9000.00,21035.81
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,5000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431060100000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431060200000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1250.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431060300000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,8,40,ASPS,000,Não se Aplica,750.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,9800.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431070100000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431070200000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,250.00,9800.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431070300000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS",S,5,,,000,Não se Aplica,530000.00,438524.26
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,318000.00,263114.54
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120800020000000000,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,132500.00,109631.17
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,79500.00,65778.55
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,920000.00,669859.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,920000.00,669859.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,6,,,000,Não se Aplica,920000.00,669859.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130501010000000000,ISS - Proprio,A,7,1,Recurso Livre,000,Não se Aplica,552000.00,401908.90
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130501020000000000,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,230000.00,167466.68
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130501030000000000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,138000.00,100483.42
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,156350.00,100942.44
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,29350.00,30275.46
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1110,Fundo Municipal de Meio Ambiente (FAMMA),000,Não se Aplica,500.00,2782.25
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,25000.00,26485.31
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,850.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,982.90
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11213600000000000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,5,1,Recurso Livre,000,Não se Aplica,1000.00,25.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,127000.00,70666.98
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11222800000000000000,TAXA DE CEMITERIOS,A,5,1,Recurso Livre,000,Não se Aplica,7000.00,13758.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,118000.00,56908.98
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11229900000600000000,Taxa de Protocolo,A,8,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11229900000700000000,Taxa de Coleta de Lixo,A,8,1,Recurso Livre,000,Não se Aplica,60000.00,54657.38
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11229900000900000000,Outras Taxas de Prestacao de Servico,A,8,1,Recurso Livre,000,Não se Aplica,50000.00,375.14
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11229900040000000000,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,1876.46
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,3000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11300100000000000000,CONTRIBUICAO DE MELHORIA PARA EXPANSAO DA REDE DE AGUA POTAVEL E ESGOTO SANITARIO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11300200000000000000,CONTRIBUICAO DE MELHORIA PARA EXPANSAO DA REDE DE ILUMINACAO PUBLICA NA CIDADE,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11300400000000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,12000000000000000000,RECEITAS DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1140900.00,1468092.19
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,1020900.00,1376934.21
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,1003000.00,1376934.21
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,S,6,,,000,Não se Aplica,1003000.00,1376934.21
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,12102907010000000000,Contrib. Serv. Ativo para o RPPS - Exec.,A,7,50,RPPS,000,Não se Aplica,1000000.00,1374486.16
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,12102907020000000000,Contrib. Serv. Ativo para o RPPS - Legis,A,7,50,RPPS,000,Não se Aplica,3000.00,2448.05
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,12109900000000000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,17900.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,12109900070000000000,Contribuicao para o COMDICA,A,7,1020,Apoio a Crianca e ao Adolescente - ABRIGO,000,Não se Aplica,17900.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,2024,Contribuicao para Iluminacao Publica,000,Não se Aplica,120000.00,91157.98
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,253250.00,555316.84
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,20000.00,11737.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,20000.00,11737.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13110000010000000000,ALUGUEL DA ESTACAO RODOVIARIA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,5868.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13110000050000000000,ALUGUEL DE CAPELA MORTUARIA,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,2019.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13110000060000000000,Alugueis de Centros Esportivos,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,3850.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,232750.00,353579.84
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,180750.00,347839.58
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,80750.00,236329.94
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,5000.00,10512.44
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO SAUDE,S,6,,,000,Não se Aplica,31600.00,124492.71
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,0,,0,,,13250103020000000000,REM. DEP. REC. VINC.  SAUDE - ESTADUAL,S,7,,,000,Não se Aplica,18100.00,90955.42
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103020500000000,REM. DEP. REC. VINC.  SAUDE - FARM.BASIC,A,8,4050,Farmacia Basica Estadual,000,Não se Aplica,400.00,653.57
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103020600000000,REM. DEP. REC. VINC.  SAUDE - PACS ESTAD,A,8,4080,Saude para todos - ACS,000,Não se Aplica,400.00,283.84
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103020700000000,REM. DEP. REC. VINC.  SAUDE - PSF ESTADO,A,8,4090,ESF ESTADUAL,000,Não se Aplica,300.00,148.63
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103020800000000,REM. DEP. REC. VINC.  SAUDE - SAUDE BUCA,A,8,4110,Saude Bucal Estadual,000,Não se Aplica,200.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103021000000000,REM. DEP. REC. VINC.  SAUDE - CONVENIO UNIDADE DE SAUDE,A,8,4232,Consulta popular - Aquisicao Equipamentos UBS,000,Não se Aplica,200.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103021100000000,REM. DEP. REC. VINC.  SAUDE - PIES,A,8,4011,Incentivo a Atencao Basica,000,Não se Aplica,600.00,71.32
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103021400000000,REM. DEP. REC. VINC. SAUDE - PPV ENF. CRACK,A,8,4091,PPV - Programa de Prevencao a Violencia,000,Não se Aplica,4000.00,1485.82
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103021500000000,REM. DEP. REC. VINC. SAUDE - ESTRUT.  RED. SERV. ATENCAO BASICA SAUDE,A,8,4293,Aquisicao de Equipamentos e Material Permanente,000,Não se Aplica,500.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103021600000000,Rem. Dep. Rec.Vinc.Saude-Diabete Melitus,A,8,4051,Combate Diabetes Mellitus.,000,Não se Aplica,200.00,84.57
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103021700000000,Rem. Dep. Rec. Vinc. Saude - SAMU Estado,A,8,4170,SAMU- Estado,000,Não se Aplica,200.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103021800000000,Rem. Dep. Rec. Vinc.Cons. Popular Regiao,A,8,4240,REGIAO RESOLVE,000,Não se Aplica,200.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103021900000000,Rem. Dep. Rec. Vin. Regional. de Saude,A,8,4221,REGIONALIZACAO DA SAUDE,000,Não se Aplica,200.00,187.81
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103022000000000,Rem. Dep. Rec. Vinc. - Aquis. de Van,A,8,4292,Aquisicao de Veiculos,000,Não se Aplica,500.00,132.68
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103022100000000,Rem. Dep. Rec. Vinc. - Aquis. de Veiculo,A,8,4292,Aquisicao de Veiculos,000,Não se Aplica,500.00,35.46
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103022200000000,Rem. Dep. Rec. Vinc. Incentivo Protese Dentaria,A,8,4112,Laboratorio Regional Protese Dentaria,000,Não se Aplica,500.00,1221.70
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103022300000000,Rem.Dep.Rec.Vinc. - Cof. Hosp. Aq. RaioX,A,8,4293,Aquisicao de Equipamentos e Material Permanente,000,Não se Aplica,1000.00,8690.38
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103022400000000,Rem Dep Rec Vinc Cof Hosp - Aq Eq Hospit,A,8,4293,Aquisicao de Equipamentos e Material Permanente,000,Não se Aplica,500.00,9204.75
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103022500000000,Rem Dep Rec Vinc Aquis de Veiculo ESF,A,8,4292,Aquisicao de Veiculos,000,Não se Aplica,200.00,54.03
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103022600000000,Rem Dep Rec Vinc Cof Hosp Incent de Meta,A,8,4230,Hospitais Publicos Municipais,000,Não se Aplica,200.00,0.00
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103022700000000,Rem Dep Rec Vinc CAPS,A,8,4220,Centro de Apoio Psicossocial,000,Não se Aplica,1000.00,150.89
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103022800000000,Rem Dep Rec Vinc Cof Hosp Aq Eq Oftalmol,A,8,4293,Aquisicao de Equipamentos e Material Permanente,000,Não se Aplica,5000.00,54327.21
2015,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,139875,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250103022900000000,Rem Dep Rec Vinc Cof Hosp Aq Eq T Orelhi,A,8,4293,Aquisicao de Equipamentos e Material Permanente,000,Não se Aplica,100.00,955.07