﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,185845854.00,204036981.31
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,26824829.00,28632949.02
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,22270210.00,24085027.71
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,16866388.00,18258643.16
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,11120100000000,IMPOSTO S/ A PROPRIEDADE TERRITORIAL RURAL,S,5,,,000,Não se Aplica,4300000.00,4662636.52
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,11120101000000,IMPOSTO S/PROP.TERRITORIAL RURAL-MUN.CONVENIADOS,S,6,,,000,Não se Aplica,4300000.00,4662636.52
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11120101010000,ITR - MDE,A,7,20,MDE,000,Não se Aplica,301000.00,326384.60
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11120101020000,ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,860000.00,932527.32
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11120101030000,ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,774000.00,839274.61
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11120101040000,ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2365000.00,2564449.99
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL,S,5,,,000,Não se Aplica,4554000.00,4377662.95
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2504700.00,2407716.92
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1229580.00,1181969.42
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,819720.00,787976.61
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATU,S,5,,,000,Não se Aplica,3586388.00,4809430.92
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIM,S,6,,,000,Não se Aplica,3586388.00,4809430.92
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIV,S,7,,,000,Não se Aplica,2956000.00,3623724.29
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,1625800.00,1993053.03
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,798120.00,978405.64
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,532080.00,652265.62
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIV,S,7,,,000,Não se Aplica,300000.00,389061.75
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,165000.00,213983.98
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,81000.00,105046.68
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,54000.00,70031.09
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGO,S,7,,,000,Não se Aplica,290000.00,720642.02
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,159500.00,396353.14
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,78300.00,194573.35
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,52200.00,129715.53
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE,S,7,,,000,Não se Aplica,37000.00,75956.94
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,1,LIVRE,000,Não se Aplica,20350.00,41776.59
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,20,MDE,000,Não se Aplica,9990.00,20508.46
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,40,ASPS,000,Não se Aplica,6660.00,13671.89
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE,S,7,,,000,Não se Aplica,3388.00,45.92
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISL,A,8,1,LIVRE,000,Não se Aplica,1863.00,25.26
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISL,A,8,20,MDE,000,Não se Aplica,915.00,12.40
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISL,A,8,40,ASPS,000,Não se Aplica,610.00,8.26
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IM",S,5,,,000,Não se Aplica,4426000.00,4408912.77
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2434300.00,2424902.32
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,1195020.00,1190406.58
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,796680.00,793603.87
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,5403822.00,5826384.55
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,5403822.00,5826384.55
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,11130501000000,ISSQN,S,6,,,000,Não se Aplica,5403822.00,5826384.55
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11130501010000,ISSQN - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2972102.00,3204517.92
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11130501020000,ISSQN - MDE,A,7,20,MDE,000,Não se Aplica,1459032.00,1573124.79
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11130501030000,ISSQN - ASPS,A,7,40,ASPS,000,Não se Aplica,972688.00,1048741.84
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,4554619.00,4547921.31
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,1050929.00,1034772.13
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,4001,OUTRAS RECEITAS MUNICIPAIS,000,Não se Aplica,156010.00,158784.53
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1013,F. M. MEIO AMBIENTE,000,Não se Aplica,74500.00,123551.78
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11212500000000,TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIME,A,5,1,LIVRE,000,Não se Aplica,26359.00,29843.47
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11212600000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,LIVRE,000,Não se Aplica,345.00,56.01
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11212700000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,LIVRE,000,Não se Aplica,1854.00,3978.84
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,28941.00,22639.36
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,11213100000000,TAXA DE UTILIZA0O DE AREA DE DOMINIO PUBLICO,S,5,,,000,Não se Aplica,171720.00,119624.92
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11213101000000,TAXA DE UTILIZ DE AREA DE DOMI PUB,A,6,1,LIVRE,000,Não se Aplica,54000.00,46190.73
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11213102000000,ESTACIONAMENTO ROTATIVO,A,6,2008,FUNDO MUNICIPAL DE TRANSITO,000,Não se Aplica,117720.00,73434.19
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,LIVRE,000,Não se Aplica,65000.00,38031.43
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11213500000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,LIVRE,000,Não se Aplica,54000.00,20973.18
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11213600000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAI",A,5,2008,FUNDO MUNICIPAL DE TRANSITO,000,Não se Aplica,200.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,472000.00,517288.61
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11219900010000,TAXA FISCAL. VISTORIA EST QUALQUER NA,A,7,1,LIVRE,000,Não se Aplica,250000.00,323809.41
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11219900030000,FUMBOM,A,7,1002,FUMBOM,000,Não se Aplica,175000.00,149741.79
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11219900040000,SOLO CRIADO - FMH,A,7,1007,F. M. DE HABITACAO,000,Não se Aplica,22000.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11219900050000,TAXA DE FISCALIZAÇÃO DO SIM,A,7,1,LIVRE,000,Não se Aplica,25000.00,43737.41
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,3503690.00,3513149.18
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,LIVRE,000,Não se Aplica,8000.00,7139.65
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,11690.00,8179.77
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,36000.00,29685.36
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,3370000.00,3401928.28
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,78000.00,66216.12
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,26000.00,22329.27
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11229900060000,TAXAS - PROCON,A,7,2027,FUNDO MUNIC. DEF. DIR.  CONSUMIDOR,000,Não se Aplica,52000.00,32019.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,11229900070000,TAXAS DE SERV. POSTO JUNTA COMERCIAL,A,7,1,LIVRE,000,Não se Aplica,0.00,11867.85
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,8704500.00,8781714.49
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,6100000.00,6398536.20
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,6100000.00,6398536.20
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO  DE PREVIDÊNCIA SOCIAL SERVIDORES,RPP,12102901000000,CONTRIBUIÇÃO  PATRONAL - ATIVO CIVIL RPPS,A,6,50,RPPS,000,Não se Aplica,1200.00,3526.77
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO  DE PREVIDÊNCIA SOCIAL SERVIDORES,RPP,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,6020000.00,6327213.45
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO  DE PREVIDÊNCIA SOCIAL SERVIDORES,RPP,12102909000000,CONTRIBUICAO DE SERVIDOR  INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,77900.00,64096.48
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,4,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO  DE PREVIDÊNCIA SOCIAL SERVIDORES,RPP,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,RPPS,000,Não se Aplica,900.00,3699.50
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,12300000000000,CONTRIB CUSTEIO SERV ILUMINAÇÃO PUBLICA,A,3,1104,CONTRIBUICAO P/ILUMINACAO PUBL,000,Não se Aplica,2604500.00,2383178.29
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,8278802.00,22220444.88
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,217720.00,149346.78
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,120000.00,58879.31
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,LIVRE,000,Não se Aplica,120000.00,58879.31
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13120000000000,ARRENDAMENTOS,A,4,1,LIVRE,000,Não se Aplica,97720.00,90467.47
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,8061082.00,22071098.10
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13220000000000,DIVIDENDOS DAS A0ES DA CRT,A,4,1,LIVRE,000,Não se Aplica,100.00,3342.82
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,60982.00,1913248.32
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,58182.00,1528362.08
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250101000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,A,6,1003,COTA-PARTE LEI 7525,000,Não se Aplica,200.00,716.96
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,13250102000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,S,6,,,000,Não se Aplica,600.00,89464.67
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250102020000,REND PROGRAMA BRASIL CARINHOSO-CRECHES,A,7,31,FUNDEB,000,Não se Aplica,200.00,538.91
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250102030000,REND APOIO A CRECHES - MEI,A,7,31,FUNDEB,000,Não se Aplica,200.00,-33.11
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250102040000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,A,7,31,FUNDEB,000,Não se Aplica,200.00,88958.87
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,0,,0,,,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,S,6,,,000,Não se Aplica,16660.00,851522.52
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103010000,REND PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,200.00,61899.44
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103020000,REND TRANSF SIA,A,7,4590,TETO FINANCEIRO (AMBUL E INT),000,Não se Aplica,200.00,113968.49
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103030000,REND PACS,A,7,4080,PACS - ESTADO,000,Não se Aplica,200.00,829.90
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103040000,REND VIGILANCIA SANITARIA,A,7,4760,PAB VISA,000,Não se Aplica,200.00,4252.88
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103050000,REND PSF,A,7,4520,PSF - UNIAO,000,Não se Aplica,200.00,11366.35
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103060000,REND FARM BSICA/UN,A,7,4770,FARMACIA BASICA - UNIÃO,000,Não se Aplica,200.00,9561.07
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103070000,REND VIGILANCIA EPIDEMIO,A,7,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,200.00,26553.81
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103100000,REND FARM BASICA/EST,A,7,4050,FARMACIA BASICA-ESTADO,000,Não se Aplica,200.00,5283.61
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103150000,REND SAE-DST/AIDS,A,7,4740,PROGRAMA DST/AIDS,000,Não se Aplica,200.00,9033.24
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103180000,REND CENTRO SOCIAL URBANO,A,7,4510,PAB FIXO,000,Não se Aplica,100.00,20.48
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103200000,REND INC PSF/EST,A,7,4090,PSF - ESTADO,000,Não se Aplica,200.00,21719.87
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103210000,REND TAXA FISC. VISA,A,7,4001,OUTRAS RECEITAS MUNICIPAIS,000,Não se Aplica,200.00,9213.72
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103220000,REND. EQUIP. MAT. REDE CEGONHA,A,7,4293,EQUIPAMENTOS - ESTADO,000,Não se Aplica,200.00,6.25
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103310000,REND. EDUC.PERM. EM SAUDE,A,7,4900,EDUCAÇÃO EM SAUDE,000,Não se Aplica,200.00,1506.33
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103340000,REND CUSTEIO FARMACIA POPULAR,A,7,4840,CUSTEIO ASSIST FARMACEUTICA,000,Não se Aplica,200.00,14268.60
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103410000,REND. PROG. SALVAR SAMU-ESTADO TCU 105/10,A,7,4170,SAMU/UPA - ESTADO,000,Não se Aplica,200.00,9045.14
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103430000,REND.GESTÃO SUS/INC.SOCIAL/SAÚDE MENTAL,A,7,4841,GESTÃO SUS-INC.SOCIAL/SAUDE MENTAL,000,Não se Aplica,200.00,0.00
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103450000,REND. UBS VILA PRADO - CR. 0304664/59,A,7,4935,CONST. AMPLIAÇÃO- FEDERAL,000,Não se Aplica,200.00,58.28
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103480000,RENDIMENTO SAMU,A,7,4620,SAMU/UPA - UNIÃO,000,Não se Aplica,200.00,10460.58
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103500000,REND. CONSTRU0O UBS PR MORAR,A,7,4935,CONST. AMPLIAÇÃO- FEDERAL,000,Não se Aplica,100.00,50.04
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103510000,REND. PROG. SAUDE PERTO DE VOCE PORT. 360/10,A,7,4011,SAUDE PERTO DE VOCÊ,000,Não se Aplica,200.00,18231.59
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103530000,REND UPA UNIAO,A,7,4621,UPA - UNIÃO,000,Não se Aplica,250.00,2179.69
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103600000,REND CUSTEIO CEREST/UNIÃO,A,7,4630,CEREST - UNIÃO,000,Não se Aplica,200.00,74311.63
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103610000,REND CUSTEIO CEREST/ESTADO,A,7,4210,CEREST - ESTADO,000,Não se Aplica,100.00,15072.99
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103630000,REND. CEO UNIÃO,A,7,4600,CENTRO DE ESPECIALIDADES ODONTOLÓGICAS,000,Não se Aplica,200.00,3987.60
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103690000,RENDIMENTO PVVPS PORTARIA 2989/11,A,7,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,200.00,709.74
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103700000,REND. ACADEMIA POPULAR DE SAUDE - VERA CRUZ,A,7,4929,ACADEMIAS DE SAUDE,000,Não se Aplica,200.00,94.86
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103710000,RENDIMENTO PROJETO CUIDADO INTEGRAL,A,7,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,200.00,716.86
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103720000,REND INFOMATIZAÇÃO UBS,A,7,4521,PMAQ-AB,000,Não se Aplica,200.00,22509.38
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103730000,RENDIMENTO OFICINA TERAPEUTICA/12,A,7,4011,SAUDE PERTO DE VOCÊ,000,Não se Aplica,200.00,8365.15
2016,6,4,ALEGRETE,40400,PM DE ALEGRETE,148971,2,GABINETE DO PREFEITO,3,GABINETE DO PREFEITO,PRM,13250103740000,REND. ACADEMIA SAUDE/CAPÃO DO ANGICO,A,7,4929,ACADEMIAS DE SAUDE,000,Não se Aplica,200.00,2.50