﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,14969398.41,16550601.59
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,1197530.01,1155382.34
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,894000.00,856595.44
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,724000.00,683694.51
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,500000.00,392949.83
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300000.00,235740.49
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,125000.00,98259.53
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,75000.00,58949.81
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,44000.00,47975.20
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,44000.00,47975.20
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,10000.00,42.35
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2500.00,42.35
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,10000.00,5978.21
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,3586.94
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2500.00,1494.53
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,896.74
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,24000.00,41954.64
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,14400.00,25172.64
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,6000.00,10488.74
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,3600.00,6293.26
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,180000.00,242769.48
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,108000.00,146039.96
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,45000.00,60695.08
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,27000.00,36034.44
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,170000.00,172900.93
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,170000.00,172900.93
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,102000.00,103740.57
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,111305000200,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,42500.00,43225.23
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,111305000300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,25500.00,25935.13
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,112000000000,TAXAS,S,3,,,000,Não se Aplica,303530.01,298786.90
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,92530.01,101370.44
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,112117000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA,A,5,1,Recurso Livre,000,Não se Aplica,11330.00,9523.53
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,112121000000,TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,4300.00,2406.40
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,112125000000,"TAXA DE LICENÇA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDÚSTRIAS E PRESTADORA DE SERVIÇOS",A,5,1,Recurso Livre,000,Não se Aplica,15100.01,28559.68
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,112129000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,15300.00,19588.67
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,112132000000,TAXA DE APROVAÇÃO DO PROJETO DE CONSTRUÇÃO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,112136000000,"TAXA DE APREENSÃO, DEPÓSITO OU LIBERAÇÃO DE ANIMAIS",A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,45000.00,41292.16
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,112199010000,Taxa de Fiscalizaçao de Serv. Diversos,A,6,1,Recurso Livre,000,Não se Aplica,45000.00,41292.16
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,211000.00,197416.46
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recurso Livre,000,Não se Aplica,26000.00,885.04
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,112228000000,TAXA DE CEMITÉRIOS,A,5,1,Recurso Livre,000,Não se Aplica,35000.00,40146.23
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,112290000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,Recurso Livre,000,Não se Aplica,150000.00,136062.24
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,0.00,20322.95
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,112299000400,TAXA DE EMISSÕES DE CERTIDÕES,A,7,1,Recurso Livre,000,Não se Aplica,0.00,20322.95
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,177840.00,156139.87
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,15200.00,14950.91
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,100.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,131100000400,ALUGUEL DE IMÓVEIS PÚBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,131300000000,FOROS,A,4,1,Recurso Livre,000,Não se Aplica,100.00,4722.08
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,131400000000,LAUDÊMIOS,A,4,1,Recurso Livre,000,Não se Aplica,15000.00,10228.83
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,154040.00,141099.58
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132100000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,60000.00,2026.45
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132199000000,OUTROS RENDIMENTOS DE TÍTULOS,A,5,1,Recurso Livre,000,Não se Aplica,60000.00,2026.45
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132400000000,FUNDOS DE INVESTIMENTO,S,4,,,000,Não se Aplica,800.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132401000000,FUNDOS DE INVESTIMENTOS RENDA FIXA,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132402000000,FUNDOS DE APLICAÇÕES EM COTAS - RENDA FIXA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132404000000,FUNDOS DE APLICAÇÕES EM COTAS - RENDA VARIÁVEL,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132499000000,OUTROS FUNDOS DE INVESTIMENTOS,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,93240.00,139073.13
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,66140.00,75075.90
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501020000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,6500.00,13857.12
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501030000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE,A,6,40,ASPS,000,Não se Aplica,0.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501030100,REC.REMUN.DEP.BANC.REC.VINC.-FUNDO SAÚDE cont  8613-4 Convenio,A,7,1021,Convenio com o Ministerio da Saude,000,Não se Aplica,0.00,1464.27
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501050000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,S,6,,,000,Não se Aplica,5320.00,10382.41
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501050100,Rec.Remun.Dep.Banc.Rec.Vinc.-40158170-0,A,7,1047,Transf. Transporte Escolar,000,Não se Aplica,100.00,14.42
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501050200,Rec.Remun.Dep.Banc.Rec.Vinc.-MDE-44030-2,A,7,1050,Progr. Nac. de Alimentacao das Creches,000,Não se Aplica,300.00,2547.61
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501050300,REC.REMUN.DEP.BANC.REC.VINC.-401470080-3,A,7,1038,Programa Nac. Merenda Escolar - PNAE,000,Não se Aplica,50.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501050400,REC.REMUN.DEP.BANC.REC.VINC.-MDE-100-4,A,7,1038,Programa Nac. Merenda Escolar - PNAE,000,Não se Aplica,400.00,237.14
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501050500,REC.REMUN.DEP.BANC.REC.VINC.-MDE-7027-6,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3600.00,1795.90
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501050600,REC.REMUN.DEP.BANC.REC.VINC.-40096350-2,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,100.00,6.40
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501050700,Rec.Remun.Dep.Banc.Rec.Vinc. 5294-9,A,7,1033,Transferencias do PDDE,000,Não se Aplica,50.00,15.66
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501050800,Rec.Remun.Dep.Banc.Rec.Vinc.0401596406,A,7,1054,Movimento Alfabetiza Rio-Grande,000,Não se Aplica,150.00,73.21
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501050900,Rec.Remun. Dep.Banc.Rec.Vinc. 80314,A,7,1058,Transferencias da Uniao Quota Municipal Salario-Educacao,000,Não se Aplica,200.00,5674.23
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501051000,Rec.Remun Dep.Banc.Rec.Vinc. 8210-4,A,7,1062,Programa Nacional de Transporte Escolar - PNAT,000,Não se Aplica,100.00,17.84
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501051100,Rec.Remun.Dep.Banc.Rec.Vinc.041520-6,A,7,1063,Transferencias do PRADEM,000,Não se Aplica,50.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501051200,Rec.Remun.Dep.Banc.Rec.Vinc.040147000-3,A,7,1064,Transferencia do Estado para a MERENDA ESCOLAR,000,Não se Aplica,120.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501051300,Rec.Remun.Dep.Banc.Rec.Vinc.040134580-2,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,100.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501051400,Outras Rec.Remun.Dep.Banc.Rec.Vinc.,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501060000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,S,6,,,000,Não se Aplica,20320.00,23431.75
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501060100,REC.REMUN.DEP.BANC.REC.VINC.-ASPS-7416-0,A,7,1055,Transf. Alta e Media Complexidade - SIA/SIH,000,Não se Aplica,2200.00,8301.93
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501060200,REC.REMUN.DEP.BANC.REC.VINC-ASPS-58040-6,A,7,1025,Piso de Atencao Basica-PAB,000,Não se Aplica,3000.00,5914.66
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501060300,REC.REMUN.DEP.BANC.REC.VINC.-ASPS-6437-8,A,7,1024,Programa PACS,000,Não se Aplica,500.00,130.73
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501060400,REC.REMUN.DEP.BANC.REC.VINC.-ASPS 6531-5,A,7,1046,Transferencias - Cadastro SUS,000,Não se Aplica,50.00,359.22
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501060500,REC.REMUN.DEP.BANC.REC.VINC.-ASPS 6143-3,A,7,1035,Programa Epidemiologia,000,Não se Aplica,6200.00,2449.15
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501060600,REC.REMUN.DEP.BANC.REC.VINC.-ASPS 7436-5,A,7,1035,Programa Epidemiologia,000,Não se Aplica,150.00,64.13
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501060700,REC.REMUN.DEP.BANC.REC.VINC.-ASPS 6428-9,A,7,1026,Programa Farmacia Basica,000,Não se Aplica,1000.00,4496.19
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501060800,REC.REMUN.DEP.BANC.REC.VINC.-ASPS 7023-8,A,7,1054,Movimento Alfabetiza Rio-Grande,000,Não se Aplica,6000.00,542.19
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501060900,REC.REMUN.DEP.BANC.REC.VINC.-ASPS 6430-0,A,7,1027,Programa Vigilancia Sanitaria,000,Não se Aplica,200.00,479.92
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501061000,REC.REMUN.DEP.BANC.REC.VINC.-ASPS 7006-8,A,7,1026,Programa Farmacia Basica,000,Não se Aplica,500.00,146.67
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501061100,REC.REM.DEP.BANC.REC.VIN.ASPS-401380608,A,7,1022,Programa Municipal. Solidaria da Saude,000,Não se Aplica,100.00,2.67
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501061200,REC.REMUN.DEP.BANC.REC.VINC.- 6051-8,A,7,1035,Programa Epidemiologia,000,Não se Aplica,10.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501061300,REC.REMUN.DEP.BANC.REC.VINC.- 6083-6,A,7,1021,Convenio com o Ministerio da Saude,000,Não se Aplica,10.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501061400,REC.REMUN.DEP.BANC.REC.VINC.- 6171-9,A,7,1021,Convenio com o Ministerio da Saude,000,Não se Aplica,10.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501061500,REC.REMUN.DEP.BANC.REC.VINC.- 5494-1,A,7,1021,Convenio com o Ministerio da Saude,000,Não se Aplica,10.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501061600,REC.REM.DEP.BANC.REC.VINC.-401410-6,A,7,1035,Programa Epidemiologia,000,Não se Aplica,50.00,33.15
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501061700,REC.REM.DEP.BANC.REC.VINC.-40142210-6,A,7,1025,Piso de Atencao Basica-PAB,000,Não se Aplica,10.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501061800,REC.REM.DEP.BANC.REC.VINC.- 6577-3,A,7,1026,Programa Farmacia Basica,000,Não se Aplica,10.00,12.15
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501061900,REC.REM.DEP.BANC.REC.VINC.-40141050-7,A,7,1026,Programa Farmacia Basica,000,Não se Aplica,300.00,195.04
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501062000,REC.REM.DEP.BANC.REC.VINC.-40153010-3,A,7,1023,Municipalizacao Solidaria da Saude Bucal,000,Não se Aplica,10.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501062100,REC.REM.DEP.BANC.REC.VINC.-40167750-3- Municipio Resolve,A,7,1070,PROGRAMA MUNICIPIO RESOLVE,000,Não se Aplica,0.00,303.95
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,34000.00,25940.35
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501990600,Rec. Aplic. Financeira 58060-6,A,7,1041,TRANSFERENCIAS DE RECURSOS DO FNAS,000,Não se Aplica,10.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501990800,Rec. Aplic. Financeira 5849-1,A,7,1032,Programa PAC e ASE-FAM,000,Não se Aplica,450.00,359.10
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501990900,Rec. Aplic. Financeira 40141190-2,A,7,1034,Casas Populares-Convenio 765/2001,000,Não se Aplica,150.00,0.59
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501991000,Rec. Aplic. Financeira 8382-8,A,7,1065,Cota-Parte Contribuicao da Intervencao no Dominio Economico -CIDE,000,Não se Aplica,1000.00,3955.74
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501991100,Rec. Aplic. Financeira 40140790-5,A,7,1040,TRANSFERENCIAS DE RECURSOS DO FEAS,000,Não se Aplica,10.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501991200,Rec. Aplic. Financeira 5851-3,A,7,1030,Programa Portadores de Deficiencia/PPD,000,Não se Aplica,200.00,44.78
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501991300,Rec. Aplic. Financeira 5850-5,A,7,1031,Programa de Apoio e Protecao ao Idoso/AP,000,Não se Aplica,50.00,8.15
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501991400,Rec. Aplic. Financeira 7536-1,A,7,1032,Programa PAC e ASE-FAM,000,Não se Aplica,100.00,162.39
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501991500,Rec. Aplic. Financeira 6999-x,A,7,1048,Convenio Implant.de Rede de Distrib.Agua,000,Não se Aplica,10.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501991600,Rec. Aplic. Financeira 115-2,A,7,1,Recurso Livre,000,Não se Aplica,10.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501991700,Rec. Aplic. Financeira 116-0,A,7,1,Recurso Livre,000,Não se Aplica,450.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501991800,Rec. Aplic. Financeira 118-7,A,7,1011,Projeto FNMA-Programa Brasil Joga Limpo,000,Não se Aplica,20000.00,0.00
2005,6,153,QUARAÍ,55300,PM DE QUARAÍ,2,SECRETARIA DE ADMINISTRACAO,1,PODER EXECUTIVO,PRM,132501991900,Rec. Aplic. Financeira 105-5,A,7,1043,PROGRAMA MORAR MELHOR,000,Não se Aplica,1800.00,0.00