﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,100000000000000,ATIVO,S,1,N,P, ,,,38901343.40,0.00,116310128.02,124079414.38,31132057.04,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N,P, ,,,18521812.21,0.00,111929490.25,122232043.70,8219258.76,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N,P, ,,,3461913.62,0.00,103919601.32,104070154.50,3311360.44,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N,P, ,,,3461913.62,0.00,103919601.32,104070154.50,3311360.44,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDACAO,S,5,N,P, ,,,3461913.62,0.00,103919601.32,104070154.50,3311360.44,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111110100000000,CAIXA,A,6,S,P,F,,,4438.04,0.00,1747587.10,1728265.60,23759.54,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111110200000000,CONTA UNICA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,111110600000000,CONTA UNICA RPPS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111110601000000,BANCOS CONTA MOVIMENTO - RPPS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111110602000000,BANCOS CONTA MOVIMENTO - PLANO FINANCEIRO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111110603000000,BANCOS CONTA MOVIMENTO - PLANO PREVIDENCIARIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111110604000000,BANCOS CONTA MOVIMENTO - TAXA DE ADMINISTRACAO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N,P, ,,,3434360.51,0.00,102171254.90,102318014.51,3287600.90,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,111111902000000,BANCO DO BRASIL,S,7,N,P, ,,,1793530.01,0.00,37241055.85,37131750.57,1902835.29,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902010000,BC DO BRASIL - C/FPM,A,8,S,P,F,,,557681.28,0.00,16592116.46,17149484.45,313.29,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902020000,BC DO BRASIL -C/ITR,A,8,S,P,F,,,2326.43,0.00,232322.39,231097.14,3551.68,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902030000,BC DO BRASIL -C/MOVIMENTO,A,8,S,P,F,,,16629.50,0.00,558993.71,569501.86,6121.35,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902040000,BC DO BRASIL -C/ICMS DESONERACAO,A,8,S,P,F,,,2991.47,0.00,55733.36,55729.22,2995.61,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902050000,BC DO BRASIL -C/FOLHA DE PGTO,A,8,S,P,F,,,0.64,0.00,0.00,0.00,0.64,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902060000,BC DO BRASIL -C/C.F.E.M.,A,8,S,P,F,,,217.00,0.00,1315801.66,1246683.31,69335.35,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902070000,BC DO BRASIL -C/FUNDO ESPECIAL L.7.525,A,8,S,P,F,,,19905.32,0.00,183875.10,194308.35,9472.07,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902080000,BC DO BRASIL -C/ PISO DE ATENCAO BASICA FIXO - PAB FIXO,A,8,S,P,F,,,737.09,0.00,41.80,13.93,764.96,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902090000,BC DO BRASIL -C/FUS-FUNDO DE SAUDE,A,8,S,P,F,,,76169.39,0.00,2169589.43,2245758.82,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,111111902100000,BANCO DO BRASIL - C/ASPS,S,8,N,P, ,,,50635.80,0.00,2493611.43,2489898.99,54348.24,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902100100,BC DO BRASIL -C/ASPS,A,9,S,P,F,,,635.80,0.00,2443611.43,2439898.99,4348.24,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902100200,BC DO BRASIL - ASPS (EXTRA),A,9,S,P,F,,,50000.00,0.00,50000.00,50000.00,50000.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902110000,BC DO BRASIL -C/AGENTES COMUNITARIOS DE SAUDE -PACS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902120000,BC DO BRASIL -C/REDE FISICA EDUC.BAS-PROINFANCIA NOVOS,A,8,S,P,F,,,64372.86,0.00,3480.03,67852.89,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902130000,BC DO BRASIL -C/FMS - VIGILANCIA SANITARIA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902140000,BC DO BRASIL -C/PISO VARIAVEL III - EQUIPE VOLANTE recurso 1115,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902150000,BC DO BRASIL -C/FNDE-MERENDA ESCOLAR,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902160000,BC DO BRASIL -C/PBUTIAFMASPAIF-CRAS  - R-1079,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902170000,BC DO BRASIL -C/ PDDE,A,8,S,P,F,,,965.83,0.00,54.83,0.00,1020.66,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902180000,BC DO BRASIL -C/RECUP.DANOS MATERIAIS DECOR.DESASTRES AMBIENTAIS-TC-038/2010,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902190000,BC DO BRASIL -C/PBUTIAFMASPBVII  - R1097,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,111111902200000,BANCO DO BRASIL -C/PNAT,S,8,N,P, ,,,1746.22,0.00,11942.05,9519.99,4168.28,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902200100,BC DO BRASIL -C/ PNAT - ENSINO FUNDAMENTAL,A,9,S,P,F,,,839.65,0.00,9310.12,5981.52,4168.25,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902200200,BC DO BRASIL -C/ PNAT - EDUCACAO INFANTIL,A,9,S,P,F,,,336.62,0.00,1378.63,1715.22,0.03,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902200300,BC DO BRASIL -C/ PNAT - ENSINO MEDIO,A,9,S,P,F,,,569.95,0.00,1253.30,1823.25,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,111111902210000,BANCO DO BRASIL - C/MDE,S,8,N,P, ,,,50343.78,0.00,99747.72,96863.45,53228.05,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902210100,BC DO BRASIL -C/ MDE,A,9,S,P,F,,,343.78,0.00,49747.72,46863.45,3228.05,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902210200,BC DO BRASIL -C/MDE (EXTRA),A,9,S,P,F,,,50000.00,0.00,50000.00,50000.00,50000.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902220000,BC DO BRASIL C/PBUTIAFMASPTMC -R-1078,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902230000,BC DO BRASIL -C/CEX -COMP.FIN.ESF.EXPORTACAO,A,8,S,P,F,,,57.31,0.00,52527.44,52584.75,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902240000,BC DO BRASIL -C/CIDE - CONT.DOMINIO ECONOMICO,A,8,S,P,F,,,3154.74,0.00,49028.65,50483.47,1699.92,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902250000,BC DO BRASIL -C/RESERVA FINANCEIRA II,A,8,S,P,F,,,16.46,0.00,0.51,16.96,0.01,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902260000,BC DO BRASIL -C/ PBUTIA IGD-PBF   R-1068,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902270000,BC DO BRASIL -C/PROGR.SAUDE DA FAMILIA - PSF,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902280000,BC DO BRASIL -C/PBUTIAPROJOVEM ADOLESCENTE   -  R-1091,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902290000,BC DO BRASIL -C/FUNDAGRO,A,8,S,P,F,,,0.00,0.00,36117.13,14349.71,21767.42,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902300000,BANCO DO BRASIL -C/DEPOSITOS DE PRECATORIOS-DECRETO 239/10,A,8,S,P,F,,,1158.30,0.00,65.76,0.00,1224.06,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902310000,BC DO BRASIL -C/PGTO PROGR ASSIST.FARMAC.BASICA -12.113.820/0001-79,A,8,S,P,F,,,224.75,0.00,40012.76,40000.00,237.51,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902320000,BANCO DO BRASIL C/P QUALIDADE EFICACIA SUS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,111111902330000,BANCO DO BRASIL -C/CAMARA,S,8,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902340000,BC DO BRASIL -C/CONVENIO FUNASA MODULOS SANITARIOS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902350000,BANCO DO BRASIL-C/PBUTIAFMASIGD - SUAS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902360000,BC.DO BRASIL-C/-PBUTIAFMASPBVIII   R- 1115,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902370000,BANCO DO BRASIL-C/PRECATORIOS,A,8,S,P,F,,,386391.25,0.00,471060.45,0.00,857451.70,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902380000,BANCO DO BRASIL-C/CENTRO ESP.ASSIST.SOCIAL (PAEFI/CREAS) FMASPFMC2,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902390000,BANCO DO BRASIL -C/FMASPTMC,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902400000,BANCO DO BRASIL-C/BOLSA FAMILIA - CPBF,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902410000,BANCO DO BRASIL-C/UNID.MOVEL SAUDE-HOSP.BUTIA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902420000,BANCO DO BRASIL-C/APOIO FARM.BASICA-MS-BUTIA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902430000,BANCO DO BRASIL-C\PBUTIAFMASPBT,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902440000,BANCO DO BRASIL-C/BOLSA FAMILIA CPBF,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902450000,BANCO DO BRASIL-C/FUNDEB,A,8,S,P,F,,,67936.35,0.00,10854727.18,10723851.12,198812.41,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902460000,BANCO DO BRASIL-C/PBUTIAFMASPBFI-PAIF/CRAS,A,8,S,P,F,,,23.69,0.00,0.00,0.00,23.69,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902470000,BANCO DO BRASIL-C/SNA (SIMPLES NACIONAL),A,8,S,P,F,,,14307.21,0.00,760143.13,772600.00,1850.34,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902480000,BANCO DO BRASIL-C/BUTIAFMASIGD-SUAS  R-1118,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902490000,BC.DO BRASIL-C/PROGRAMA PRO JOVEM ADOLESCENTE,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902500000,BC.DO BRASIL-C/PISO BASICO VARIAVEL II,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902510000,BC.BRASIL-C/FNS- BLGES,A,8,S,P,F,,,3435.28,0.00,192.53,3627.81,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902520000,BC.DO BRASIL-C/PFMC-PAIFI/CREAS C.15.719-8,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902530000,BC.DO BRASIL-C/PRECATORIO FUMSA,A,8,S,P,F,,,113170.93,0.00,0.00,0.00,113170.93,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902540000,BANCO DO BRASIL-C/APOIO FINANCEIRO AOS MUNICIPIOS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902550000,BC DO BRASIL-C/PBUTIAFMASPACI,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902560000,BC.DO BRASIL-C/APOIO A CRECHES - BRASIL CARINHOSO,A,8,S,P,F,,,26330.15,0.00,6215.23,25027.68,7517.70,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902570000,BC DO BRASIL-C/INFRAESTRUTURA ESCOLAR - PAC,A,8,S,P,F,,,110260.59,0.00,6696.06,32817.80,84138.85,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902580000,BANCO DO BRASIL-C/FMAS/PBF,A,8,S,P,F,,,33961.73,0.00,63679.34,78061.02,19580.05,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902590000,BANCO DO BRASIL-C/FMAS/IGDSUAS,A,8,S,P,F,,,5923.88,0.00,26380.10,11408.20,20895.78,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902600000,BANCO DO BRASIL-C/FMAS/PAC 1,A,8,S,P,F,,,24618.48,0.00,118413.85,117869.40,25162.93,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902610000,BANCO DO BRASIL-C/FMAS/CREAS,A,8,S,P,F,,,25019.19,0.00,145630.89,156990.99,13659.09,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902620000,BANCO DO BRASIL-C/FMAS/SCFV,A,8,S,P,F,,,67943.70,0.00,153601.36,203917.22,17627.84,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902630000,BANCO DO BRASIL-C/FMAS/CRAS,A,8,S,P,F,,,12395.28,0.00,108172.00,97383.46,23183.82,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902640000,BANCO DO BRASIL-C/FMAS/VOLANTE,A,8,S,P,F,,,15422.42,0.00,58500.00,54756.53,19165.89,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902650000,BC.DO BRASIL-C/REDE PROTECAO SOCIAL ESPECIAL-PTMC,A,8,S,P,F,,,23621.68,0.00,54909.12,45757.60,32773.20,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,111111902940000,BC DO BRASIL -C/PNAE MERENDA,S,8,N,P, ,,,13434.03,0.00,255704.30,249875.45,19262.88,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902940100,BANCO DO BRASIL - PNAE MERENDA ESCOLAR,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902940200,BC.DO BRASIL-C/MERENDA ESCOLAR ENSINO FUNDAMENTAL,A,9,S,P,F,,,4726.62,0.00,125127.10,122069.66,7784.06,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902940300,BC.DO BRASIL-MERENDA ESCOLAR PNAC-CRECHES,A,9,S,P,F,,,3824.55,0.00,57964.00,58472.49,3316.06,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902940400,BC.DO BRASIL-MERENDA ESCOLAR - PRE ESCOLA,A,9,S,P,F,,,74.86,0.00,56154.00,53516.07,2712.79,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902940500,BC.BRASIL-C/MERENDA ECOLAR - EJA,A,9,S,P,F,,,3032.00,0.00,13491.20,12688.37,3834.83,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902940600,BC.DO BRASIL-C/MERENDA.ESC.-FUNDO MAIS EDUCACAO,A,9,S,P,F,,,1741.20,0.00,0.00,160.86,1580.34,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902940700,BC.BRASIL-C/MERENDA ECOLAR - AEE,A,9,S,P,F,,,34.80,0.00,2968.00,2968.00,34.80,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902940800,BANCO DO BRASIL-C/MERENDA ESCOLAR - ENSINO MEDIO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,111111902990000,BANCO BRASIL PRO INFANCIA,S,8,N,P, ,,,0.00,0.00,261968.09,43659.00,218309.09,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,111111902990100,BANCO DO BRASIL-C/PRO INFANCIA,S,9,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902990200,BC.DO BRASIL-C/INFRAESTRUTURA ESCOLAR - PAR MOBILIARIO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902990300,BC.DO BRASIL-C/PROINFO - PROJETOR,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902990400,BC.DO BRASIL-C/INFRAESTRUTURA ESCOLAR-PAR EQUIPAMENTO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902990500,BC.DO BRASIL-C/CAMINHO DA ESCOLA - ONIBUS PRONACAMPO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902990600,BANCO DO BRASIL-C/ESTR.DA REDE DE SERV.ATENCAO BASICA,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902990700,BANCO DO BRASIL-C/SERV.CONV.E FORTALEC.DE VINCULOS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902990800,BC.DO BRASIL-C/ESTRUT REDE SERV.ATENCAO BASICA DE SAUDE,A,9,S,P,F,,,0.00,0.00,261047.74,43659.00,217388.74,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,4,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,1,SEC. MUNIC. FAZENDA PLANEJAMENTO GESTAO,PRM,111111902990900,BANCO DO BRASIL-C/PM BUTIA-BASICO,A,9,S,P,F,,,0.00,0.00,920.35,0.00,920.35,0.00
2017,6,27,BUTIÁ,42700,PM DE BUTIÁ,159919,,,,,,111111903000000,CAIXA ECONOMICA FEDERAL,S,7,N,P, ,,,1207739.39,0.00,36301657.56,36438100.06,1071296.89,0.00