﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,100000000000000,ATIVO,S,1,N, , ,,,130314020.46,0.00,47303920.73,59993610.48,117624330.71,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,110000000000000,ATIVO CIRCULANTE,S,2,N, , ,,,47242845.00,0.00,33559018.36,33049027.90,47752835.46,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,111000000000000,CAIXA E EQUIVALENTES DE CAIXA,S,3,N, , ,,,2981138.58,0.00,31226750.15,31694359.99,2513528.74,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,111100000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL,S,4,N, , ,,,2981138.58,0.00,31226750.15,31694359.99,2513528.74,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,111110000000000,CAIXA E EQUIVALENTES DE CAIXA EM MOEDA NACIONAL - CONSOLIDAÇÃO,S,5,N, , ,,,2981138.58,0.00,31226750.15,31694359.99,2513528.74,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111110100000000,CAIXA,A,6,S,P,F,,,4799.30,0.00,2415164.98,2415043.62,4920.66,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,111110100000000,CAIXA,A,6,S,P,F,,,0.00,0.00,43708.30,43708.30,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,111110600000000,CONTA ÚNICA RPPS,S,6,N, , ,,,7196.22,0.00,1387075.16,1388688.21,5583.17,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,111110601000000,BANCOS CONTA MOVIMENTO ¿ RPPS,S,7,N, , ,,,7196.22,0.00,1384417.10,1386030.15,5583.17,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,111110601010000,BANCO DO BRASIL - CONTA RPPS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,111110601020000,BANRISUL S/A - CONTA RPPS,A,8,S,P,F,,,0.00,0.00,1323698.13,1323698.13,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,111110601030000,CAIXA ECONOMICA FEDERAL - CONTA RPPS,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,111110601040000,BANRISUL S/A - CONTA CONSIGNAÇÕES RPPS,A,8,S,P,F,,,7196.22,0.00,60718.97,62332.02,5583.17,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,111110603000000,BANCOS CONTA MOVIMENTO ¿ PLANO PREVIDENCIÁRIO,S,7,N, , ,,,0.00,0.00,2658.06,2658.06,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,111110603010000,BANRISUL S/A - CONTA COMPENSAÇÃO PREVIDENCIARIA,A,8,S,P,F,,,0.00,0.00,2658.06,2658.06,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,111111900000000,BANCOS CONTA MOVIMENTO - DEMAIS CONTAS,S,6,N, , ,,,41616.14,0.00,20849365.73,20709855.85,181126.02,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,111111902000000,BANCO DO BRASIL,S,7,N, , ,,,3576.90,0.00,5595829.49,5578034.46,21371.93,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111902010100,BANCO DO BRASIL - CONTA MOVIMENTO,A,9,S,P,F,,,3500.00,0.00,133217.48,136717.48,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111902010200,BANCO DO BRASIL - CONTA FPM,A,9,S,P,F,,,0.00,0.00,2263502.51,2263502.51,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111902010300,BANCO DO BRASIL - CONTA ITR,A,9,S,P,F,,,0.00,0.00,28480.75,28480.75,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111902010400,BANCO DO BRASIL - CONTA FUNDO ESP. LEI 7525,A,9,S,P,F,,,0.00,0.00,71130.73,71130.73,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111902010500,BANCO DO BRASIL - CONTA CFRH RECURSOS HIDRICOS,A,9,S,P,F,,,0.00,0.00,684168.05,684168.05,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111902010600,BANCO DO BRASIL - CONTA ICMS EXPORTAÇÃO,A,9,S,P,F,,,0.00,0.00,63112.52,63112.52,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111902010700,BANCO DO BRASIL - CONTA CEX,A,9,S,P,F,,,0.00,0.00,153609.16,153609.16,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111902010800,BANCO DO BRASIL - CONTA SIMPLES NACIONAL,A,9,S,P,F,,,0.00,0.00,55222.76,55222.76,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111902020200,BANCO DO BRASIL - CONTA PDDE PROG. DINH. DIR. ESCOLA,A,9,S,P,F,,,0.00,0.00,780.00,780.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111902020300,BANCO DO BRASIL - CONTA SALARIO EDUCAÇÃO,A,9,S,P,F,,,0.00,0.00,73291.97,73291.97,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111902020500,BANCO DO BRASIL - CONTA CIDE,A,9,S,P,F,,,0.00,0.00,12595.63,12595.63,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111902020600,BANCO DO BRASIL - CONTA FUNDEB,A,9,S,P,F,,,0.00,0.00,847037.33,847037.33,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111902020700,BANCO DO BRASIL - CONTA FMS ASSISTENCIA FARMACEUTICA BASICA,A,9,S,P,F,,,0.00,0.00,63988.24,63988.24,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111902020800,BANCO DO BRASIL - CONTA FMS TETO MUNICIPAL REDE CEGONHA,A,9,S,P,F,,,76.90,0.00,1174.32,1251.22,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1.11111902020901E14,BANCO DO BRASIL - CONTA FMS PISO FIXO E VAR. DE VIG. E PROM. DA SAUDE,A,9,S,P,F,,,0.00,0.00,35971.20,35971.20,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1.11111902021001E14,BANCO DO BRASIL - CONTA FMS PAB FIXO,A,9,S,P,F,,,0.00,0.00,302822.52,302822.52,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111902021002,BANCO DO BRASIL - CONTA FMS PAB PSF,A,9,S,P,F,,,0.00,0.00,78747.02,78747.02,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1.11111902021003E14,BANCO DO BRASIL - CONTA FMS PAB PACS,A,9,S,P,F,,,0.00,0.00,79326.35,79326.35,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111902021004,BANCO DO BRASIL - CONTA FMS PAB PMAQ,A,9,S,P,F,,,0.00,0.00,28637.37,28637.37,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1.11111902021005E14,BANCO DO BRASIL - CONTA FMS PROG. DE REQ. DE UBS - INF. E TELESSAUDE,A,9,S,P,F,,,0.00,0.00,93.27,93.27,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111902021006,BANCO DO BRASIL - CONTA FMS PAB FIXO EMENDA 20770011,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1.11111902021007E14,BANCO DO BRASIL - CONTA PAB FIXO EMENDA 28610005,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111902021600,BANCO DO BRASIL - CTA ADQUAÇÃO ESTR.ESPORTIVAS ESCOLARES,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111902022100,BANCO DO BRASIL - CONTA FMS - EQUIP. 119534/2014,A,9,S,P,F,,,0.00,0.00,28579.61,28579.61,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111902022200,BANCO DO BRASIL - CONTA FMS - EQUIP. 119563/2014,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1.11111902022301E14,BANCO DO BRASIL - CONTA PNAE - FUNDAMENTAL,A,9,S,P,F,,,0.00,0.00,31948.27,30262.36,1685.91,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111902022302,BANCO DO BRASIL - CONTA PNAE - AEE,A,9,S,P,F,,,0.00,0.00,797.95,797.95,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1.11111902022303E14,BANCO DO BRASIL - CONTA PNAE - PRE ESCOLA,A,9,S,P,F,,,0.00,0.00,9829.93,9829.93,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111902022304,BANCO DO BRASIL - CONTA PNAE - CRECHE,A,9,S,P,F,,,0.00,0.00,17265.79,17265.79,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1.11111902022305E14,BANCO DO BRASIL - CONTA PNAE - MÉDIO,A,9,S,P,F,,,0.00,0.00,1125.33,1125.33,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1.11111902022401E14,BANCO DO BRASIL - CONTA PNATE TRANSPORTE ESCOLAR - INFANTIL,A,9,S,P,F,,,0.00,0.00,2115.56,2115.56,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111902022402,BANCO DO BRASIL - CONTA PNATE TRANSPORTE ESCOLAL - MÉDIO,A,9,S,P,F,,,0.00,0.00,4181.28,4181.28,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1.11111902022403E14,BANCO DO BRASIL - CONTA PNATE TRANSPORTE ESCOLAR - FUNDAMENTAL,A,9,S,P,F,,,0.00,0.00,11734.66,11734.66,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1.11111902022501E14,BANCO DO BRASIL - CONTA BL PSB FNAS SCFV,A,9,S,P,F,,,0.00,0.00,84991.15,84991.15,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111902022502,BANCO DO BRASIL - CONTA BL GBF FNAS IGDBF,A,9,S,P,F,,,0.00,0.00,5260.00,5260.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1.11111902022503E14,BANCO DO BRASIL - CONTA BL PSB FNAS PAIF,A,9,S,P,F,,,0.00,0.00,136601.90,118601.90,18000.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111902022504,BANCO DO BRASIL - CONTA BL GSUAS FNAS,A,9,S,P,F,,,0.00,0.00,12085.31,10399.29,1686.02,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111902022700,BANCO DO BRASIL SA - CONTA MDE,A,9,S,P,F,,,0.00,0.00,127715.66,127715.66,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111902022800,BANCO DO BRASIL SA - CONTA ASPS,A,9,S,P,F,,,0.00,0.00,137923.44,137923.44,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111902023000,BANCO DO BRASIL - CONTA TRSNF. FUNDEB / MDE,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111902023100,BANCO DO BRASIL - CONTA FMS TESTE GRAVIDEZ,A,9,S,P,F,,,0.00,0.00,88.47,88.47,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111902023300,BANCO DO BRASIL - CONTA FMS PROGRAMA SAUDE NA ESCOLA,A,9,S,P,F,,,0.00,0.00,6676.00,6676.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,111111903000000,CAIXA ECONÔMICA FEDERAL,S,7,N, , ,,,1250.00,0.00,126359.52,126359.52,1250.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111903010100,CAIXA ECONOMICA FEDERAL - CONTA MOVIMENTO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111903010500,TRANSF. TERMO COMP. 782879/2013 - MTUR - CENTRO DE EVENTOS,A,9,S,P,F,,,1250.00,0.00,0.00,0.00,1250.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111903010600,TRANSF. CONTRAPARTIDA CONVÊNIO 818529/2015,A,9,S,P,F,,,0.00,0.00,20.78,20.78,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111903020700,TRANSF. TERMO COMP. 787559/2013 - MAPA - AQUIS. EQUIP. PATRULHA AGRICOLA,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111903021000,CONVÊNIO 782879/2013 - TURISMO - CENTRO DE EVENTOS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111903021100,CONVÊNIO 818529/2015 - MIN. ESPORTE - REF. GINÁSIO,A,9,S,P,F,,,0.00,0.00,4463.74,4463.74,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111903021200,CONVÊNIO 838119/2016 - MIN. ESPORTE - CONCLUSÃO ESTÁDIO,A,9,S,P,F,,,0.00,0.00,121875.00,121875.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,111111912000000,BANCO DO ESTADO DO RIO GRANDE DO SUL,S,7,N, , ,,,36789.24,0.00,15127176.72,15005461.87,158504.09,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111912010100,BANRISUL S/A - CONTA MOVIMENTO,A,9,S,P,F,,,1582.95,0.00,11284372.55,11191478.12,94477.38,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111912010200,BANRISUL S/A - CONTA IPVA,A,9,S,P,F,,,0.00,0.00,94310.29,94310.29,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111912010400,BANRISUL S/A - CONTA CAUÇAO EDITAIS E CONCORRENCIAS,A,9,S,P,F,,,0.00,0.00,86438.14,86438.14,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111912010600,BANRISUL S/A - CONTA ALIENAÇAO DE BENS LIVRES,A,9,S,P,F,,,0.00,0.00,450.30,450.30,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111912010700,BANRISUL S/A - CONTA CONSIGNAÇOES,A,9,S,P,F,,,35175.47,0.00,636662.12,635324.84,36512.75,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111912010800,BANRISUL S/A - CONTA FUNDO MUNIC. MEIO AMBIENTE,A,9,S,P,F,,,0.00,0.00,26872.69,26872.69,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111912010900,BANRISUL S/A - CONTA FUNDO MUNIC. DIR. CRIANÇA E ADOLESCENTE,A,9,S,P,F,,,0.00,0.00,20089.89,20089.89,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111912011300,BANRISUL S/A - CONTA FUNDO DE ILUMINAÇÃO PUBLICA,A,9,S,P,F,,,0.00,0.00,169608.10,169608.10,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111912020100,BANRISUL S/A - CONTA MULTA DE TRANSITO,A,9,S,P,F,,,30.82,0.00,1198.20,1229.02,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111912020200,BANRISUL S/A - CONTA MDE,A,9,S,P,F,,,0.00,0.00,904210.90,904210.90,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111912020300,BANRISUL S/A - CONTA ASPS,A,9,S,P,F,,,0.00,0.00,1302329.37,1302279.37,50.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111912020400,BANRISUL S/A - CONTA ALIENAÇAO DE BENS MDE,A,9,S,P,F,,,0.00,0.00,212.66,212.66,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111912020500,BANRISUL S/A - CONTA ALIENAÇAO DE BENS ASPS,A,9,S,P,F,,,0.00,0.00,4808.40,4808.40,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1.11111912020601E14,BANRISUL S/A - CONTA FMS FARMACIA BASICA ESTADUAL,A,9,S,P,F,,,0.00,0.00,2261.81,946.11,1315.70,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111912020602,BANRISUL S/A - CONTA FMS PSF ESTADUAL,A,9,S,P,F,,,0.00,0.00,49223.38,41223.38,8000.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1.11111912020603E14,BANRISUL S/A - CONTA FMS INCENTIVO ATENÇÃO BASICA ESTADUAL,A,9,S,P,F,,,0.00,0.00,28070.18,20993.75,7076.43,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111912020800,BANRISUL S/A - CONTA TRANSPORTE ESCOLAR RURAL,A,9,S,P,F,,,0.00,0.00,145451.18,145451.18,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111912021400,BANRISUL S/A - CONTA PACS  - ESTADUAL,A,9,S,P,F,,,0.00,0.00,71.83,0.00,71.83,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111912021500,BANRISUL S/A - CONTA FMAS FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,A,9,S,P,F,,,0.00,0.00,367250.33,356250.33,11000.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111111912021800,BANRISUL S/A - CONTA FEAS,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,111111912021900,BANRISUL S/A - FUNDO PREV. SOCIAL MUN. ADMIN.,A,9,S,P,F,,,0.00,0.00,3284.40,3284.40,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,111115000000000,APLICAÇÕES FINANCEIRAS DE LIQUIDEZ IMEDIATA,S,6,N, , ,,,2927526.92,0.00,6531435.98,7137064.01,2321898.89,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,111115002000000,POUPANÇA,S,7,N, , ,,,195603.95,0.00,124175.71,4229.55,315550.11,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1.11115002030207E14,REM.DEP.BANC.VINC.TERMO COMP. 787559/2013 - MAPA - AQUIS. EQUIP. PATRULHA AGRICOLA.,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1.11115002030209E14,CAIXA ECONOMICA FEDERAL - CONTA CONV. 805819/2014,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111115002030210,CAIXA ECONÔMICA FEDERAL - CONVÊNIO 782879/2013 - TURISMO - CENTRO DE EVENTOS,A,9,S,P,F,,,71117.60,0.00,497.90,0.00,71615.50,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1.11115002030211E14,CAIXA ECONÔMICA FEDERAL - CONVÊNIO 818529/2015 - MESPORTE - REF. GINÁSIO,A,9,S,P,F,,,124486.35,0.00,1118.19,4229.55,121374.99,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111115002030212,CAIXA ECONÔMICA FEDERAL - CONVÊNIO 838119/2016 - M.ESPORTE - CONC. ESTADIO,A,9,S,P,F,,,0.00,0.00,122559.62,0.00,122559.62,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,111115003000000,FUNDOS DE INVESTIMENTO,S,7,N, , ,,,2731922.97,0.00,6407260.27,7132834.46,2006348.78,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1.11115003010101E14,BANCO DO BRASIL - CONTA MOVIMENTO,A,9,S,P,F,,,24663.91,0.00,61531.75,71164.62,15031.04,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111115003010102,BANCO DO BRASIL - CONTA FPM,A,9,S,P,F,,,328389.46,0.00,726017.20,728377.80,326028.86,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1.11115003010103E14,BANCO DO BRASIL - CONTA ITR,A,9,S,P,F,,,27980.61,0.00,329.92,28095.86,214.67,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111115003010104,BANCO DO BRASIL - CONTA LEI FUNDO ESPECIAL 7525,A,9,S,P,F,,,69006.02,0.00,7225.42,56616.51,19614.93,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1.11115003010105E14,BANCO DO BRASIL - CONTA CFRH RECURSOS HIDRICOS,A,9,S,P,F,,,157009.78,0.00,367761.15,312157.62,212613.31,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111115003010106,BANCO DO BRASIL - CONTA ICMS DESONERAÇAO,A,9,S,P,F,,,25436.27,0.00,21515.21,35888.91,11062.57,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,1.11115003010107E14,BANCO DO BRASIL - CONTA CEX,A,9,S,P,F,,,0.00,0.00,152121.96,0.00,152121.96,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111115003010108,BANCO DO BRASIL - CONTA SIMPLES NACIONAL,A,9,S,P,F,,,21767.42,0.00,19356.45,31317.35,9806.52,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,111115003010202,BANCO DO BRASIL - CONTA PDDE PROG. DINH. DIR. ESCOLA,A,9,S,P,F,,,0.00,0.00,781.15,0.00,781.15,0.00