﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,11092500.00,12540703.67
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,980050.00,1040091.92
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,755650.00,916260.77
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112000000000,IMPOSTO SOBRE PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,543150.00,639646.84
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112020000000,IMPOSTO SOBRE A PROPRIEDADE - I P T U,S,4,,,000,Não se Aplica,374000.00,411791.07
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112020100000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,224400.00,247074.34
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112020200000,IPTU MDE,A,4,20,MDE,000,Não se Aplica,93500.00,102948.04
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112020300000,IPTU ASPS,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,56100.00,61768.69
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112040000000,IMPOSTO S/ A RENDA E PROVENTOS QUALQUER,S,4,,,000,Não se Aplica,41650.00,99300.75
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043100000,IR RETIDO NAS FONTES S/RENDIMENTOS DO TR,S,4,,,000,Não se Aplica,41650.00,99300.75
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043101000,IR RETIDO NAS FONTES-EXECUTIVO/INDIRETAS,S,4,,,000,Não se Aplica,32300.00,89977.57
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043101001,IR RETIDO NA FONTE-EXECUTIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,19380.00,53986.48
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043101002,IR RETIDO NA FONTE-EXECUTIVO-MDE,A,4,20,MDE,000,Não se Aplica,8075.00,22494.45
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043101003,IR RETIDO NA FONTE- EXECUTIVO-ASPS,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,4845.00,13496.64
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043102000,IR RETIDO NA FONTE-LEGISLATIVO,S,4,,,000,Não se Aplica,850.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043102001,IR RETIDO NA FONTE-LEGISL.-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,510.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043102002,IR RETIDO NA FONTE-LEGISL.-MDE,A,4,20,MDE,000,Não se Aplica,212.50,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043102003,IR RETIDO NA FONTE-LEGISL.-ASPS,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,127.50,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043106000,IRRF-PREST.SERV.TERCEIROS -EXECUTIVO,S,4,,,000,Não se Aplica,8500.00,9173.18
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043106001,IRRF-SERV.TERCEIROS(EXECUT.)-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,5100.00,5503.81
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043106002,IRRF-SERV.TERCEIROS(EXECUT.)-MDE,A,4,20,MDE,000,Não se Aplica,2125.00,2293.37
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043106003,ERRF-SERV.TERCEIROS(EXECUT.)-ASPS,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,1275.00,1376.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043107000,IRRF-PREST.SERVICOS TERCEIROS-LEGISLATIV,S,4,,,000,Não se Aplica,0.00,150.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043107001,IRRF-SERV.TERCEIROS(LEGISL.)-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,0.00,90.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043107002,IRRF-SERV.TERCEIROS(LEGISL.)-MDE,A,4,20,MDE,000,Não se Aplica,0.00,37.50
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112043107003,IRRF-SERV. TERCEIROS(LEGISL)-ASPS,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,0.00,22.50
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112080000000,IMPOSTO S/TRANS.BENS IMOVEIS- I T B I,S,4,,,000,Não se Aplica,127500.00,128555.02
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112080100000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,76500.00,77133.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112080200000,ITBI-MDE,A,4,20,MDE,000,Não se Aplica,31875.00,32138.76
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1112080300000,ITBI-ASPS,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,19125.00,19283.26
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1113000000000,IMPOSTO SOBRE A PRODUCAO E CIRCULACAO,S,4,,,000,Não se Aplica,212500.00,276613.93
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1113050000000,IMPOSTO SOBRE SERVICOS QUALQUER NATUREZA,S,4,,,000,Não se Aplica,212500.00,276613.93
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1113050100000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,127500.00,165968.02
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1113050200000,ISS-MDE,A,4,20,MDE,000,Não se Aplica,53125.00,69153.73
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1113050300000,ISS-ASPS,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,31875.00,41492.18
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1120000000000,TAXAS,S,3,,,000,Não se Aplica,130900.00,104447.60
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1121000000000,TAXAS PELO PODER DE POLICIA,S,4,,,000,Não se Aplica,51850.00,41257.40
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1121210000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,4,1,LIVRE,000,Não se Aplica,0.00,727.26
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1121250000000,TAXA DE LICENCA P/FUNC.ESTAB.COM.IND.E S,A,4,1,LIVRE,000,Não se Aplica,8500.00,34.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1121280000000,TAXA DE FUNC.DE ESTABELEC. EM HORARIO ES,A,4,1,LIVRE,000,Não se Aplica,0.00,142.88
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1121290000000,TAXA DE LICENCA P/EXECUCAO DE OBRAS,A,4,1,LIVRE,000,Não se Aplica,4250.00,510.98
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1121320000000,TAXA DE APROVACAO PROJETO CONST.CIVIL,A,4,1,LIVRE,000,Não se Aplica,5100.00,1037.64
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1121990000000,OUTRAS TAXAS PELO PODER POLICIA,S,4,,,000,Não se Aplica,34000.00,38804.64
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1121990100000,TAXA DE VISTORIA E FISC. ESTAB.QUALQUER,A,4,1,LIVRE,000,Não se Aplica,34000.00,38804.64
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,79050.00,63190.20
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1122280000000,TAXA DE CEMITERIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,118.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1122990000000,OUTRAS TAXAS PELA PREST. DE SERVICOS,S,4,,,000,Não se Aplica,79050.00,63072.20
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1122990100000,TAXA DE INSPECAO DE PRODUTOS AGROPECUARI,A,4,1,LIVRE,000,Não se Aplica,2550.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1122990400000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,LIVRE,000,Não se Aplica,4250.00,160.12
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1122990500000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,14.24
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1122990600000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,68000.00,56792.55
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,112299080000,ALVARA,A,4,1,LIVRE,000,Não se Aplica,4250.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1122990800000,Alvara,A,4,1,LIVRE,000,Não se Aplica,0.00,6105.29
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1130000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,93500.00,19383.55
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1130010000000,"CONTRIB.MELHORIA P/EXPANSAO REDE AGUA, E",A,3,1,LIVRE,000,Não se Aplica,0.00,364.75
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1130040000000,CONT.MELHORIA P/PAVIMENT.E OBRAS COMPLEM,A,3,1,LIVRE,000,Não se Aplica,0.00,27.65
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1130990100000,CONTRIBUICAO DE MELHORIA,A,3,1,LIVRE,000,Não se Aplica,93500.00,18991.15
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1200000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,599250.00,524256.94
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1210000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,595000.00,473239.06
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1210290100000,CONTRIBUICAO PATRONAL-ATIVO CIVIL,A,3,50,RPPS - Regime Proprio de Previdencia Social,000,Não se Aplica,314500.00,260007.12
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1210290700000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,3,50,RPPS - Regime Proprio de Previdencia Social,000,Não se Aplica,212500.00,213231.94
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1210460200000,COMPENSACAO PREVIDENCIARIA  A PREF.MUNIC,A,3,50,RPPS - Regime Proprio de Previdencia Social,000,Não se Aplica,68000.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1220000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,4250.00,51017.88
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1220290000000,CONTRIBUICAO P/CUSTEIO SERVICO ILUMINACA,A,3,1053,Contribuicao Iluminacao Publica,000,Não se Aplica,0.00,47987.88
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1220990100000,DEMAIS CONTRIBUICOES,A,3,1,LIVRE,000,Não se Aplica,4250.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1220990200000,Contribuicoes ao CEMACAS,A,3,1,LIVRE,000,Não se Aplica,0.00,3030.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,184025.00,226804.73
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1310000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,13175.00,11843.98
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1311000000000,ALUGUEIS,S,4,,,000,Não se Aplica,13175.00,11843.98
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1311020000000,ALUGUEL DE CENTROS ESPORTIVOS,A,4,1,LIVRE,000,Não se Aplica,8500.00,10500.28
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1311040000000,ALUGUEL CASA DE CULTURA,A,4,1,LIVRE,000,Não se Aplica,2550.00,1339.90
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1311990000000,OUTRAS RECEITAS DE ALUGUEL,S,4,,,000,Não se Aplica,2125.00,3.80
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1311990100000,ALUGUEL DA ESTACAO RODOV. MUNICIPAL,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1311990200000,ALUGUEL DE RESTAURANTE DO MUNICIPIO,A,4,1,LIVRE,000,Não se Aplica,0.00,3.80
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1311990300000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,4,1,LIVRE,000,Não se Aplica,2125.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,102850.00,214948.66
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1321000000000,JUROS E TITULOS DE RENDA,S,4,,,000,Não se Aplica,4250.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1321990000000,OUTROS RENDIMENTOS DE TITULOS,S,4,,,000,Não se Aplica,4250.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1321990100000,OUTROS RENDIMENTOS DE TITULOS,A,4,1,LIVRE,000,Não se Aplica,4250.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,98600.00,214948.66
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010000000,REMUNERACAO DE DEPOSITOS DE REC.VINCULAD,S,4,,,000,Não se Aplica,90100.00,194829.44
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010200000,RECEITA DE REM.DEP.BANC.REC.VINC.-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,4250.00,7065.73
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010201000,Rendimentos do MDE,A,4,20,MDE,000,Não se Aplica,0.00,6885.87
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010202000,Rendimentos Salario Educa¿ao,A,4,1002,SALARIO EDUCACAO,000,Não se Aplica,0.00,60.27
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010300000,REC.REMUN.DEP.BANCARIOS REC.VINC.-FUNDO,S,4,,,000,Não se Aplica,85850.00,180817.57
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010301000,REC.REMUNERACAO DEP. BANCARIOS- PAB,A,4,1018,AUXILIO PAB,000,Não se Aplica,2550.00,1736.66
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010302000,REC.REMUNERACAO DEP. BANCARIOS-VIG.SANIT,A,4,1019,AUXILIO PAB-Vigilancia,000,Não se Aplica,850.00,48.79
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010303000,REC.REMUNERACAO DEP. BANCARIOS- FARM.BAS,A,4,1021,AUXILIO PAB-Farmacia,000,Não se Aplica,850.00,218.25
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010304000,REC.REMUNERACAO DEP. BANCARIOS-CAR.NUTRI,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,850.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010305000,REC.REMUNERACAO  DEP. BANCARIOS- PACS,A,4,1026,AUXILIO PACS,000,Não se Aplica,2550.00,255.96
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010306000,REC. REMUNERACAO DEP.BANCARIOS- PSF,A,4,1027,AUXILIO PSF,000,Não se Aplica,8500.00,648.74
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010307000,REC.REMUNERACAO DEP. BANC.- A.S.MENTAL,A,4,1041,PROGRAMA SAUDE MENTAL-BB,000,Não se Aplica,850.00,101.16
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010308000,REC.REMUNERACAO DEP.BANC.-SAUDE BUCAL,A,4,1042,PROGRAMA SAUDE BUCAL-Banrisul,000,Não se Aplica,850.00,485.75
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010309000,REC.REMUNERACAO DEP.BANC.- DOENCAS EPIDE,A,4,1040,PROG NAC VIG EPID E CONTROLE DOENCAS,000,Não se Aplica,850.00,271.89
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010310000,REC.REMUNERACAO DEP.BANC.- FARM.BASICA E,A,4,1047,Programa Farmacia - Estado,000,Não se Aplica,2550.00,89.87
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010311000,Receita Rendimentos ASPS,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,0.00,12350.73
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010312000,Remuneracao Mun Solidaria Saude,A,4,1022,TRANSF. MUNIC. SOLIDARIA SAUDE,000,Não se Aplica,0.00,24.20
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010313000,Receita Ren Alfabetiza Rio Grande,A,4,1,LIVRE,000,Não se Aplica,0.00,46.75
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010315000,Receita Rendimentos Epidiomologia,A,4,1040,PROG NAC VIG EPID E CONTROLE DOENCAS,000,Não se Aplica,0.00,227.31
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010317000,Rend Prog Nac Alim Escolar,A,4,1038,AUXILIO PNAE - Creche,000,Não se Aplica,0.00,136.83
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010318000,Rendimentos Aplic Merenda Escolar,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,0.00,445.01
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010319000,Rendimentos Salario Educacao,A,4,1002,SALARIO EDUCACAO,000,Não se Aplica,0.00,5843.42
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010320000,Rendimentos do PRONAF,A,4,1048,AUXILIO PRONAF - Agroindustria,000,Não se Aplica,0.00,6158.29
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010321000,Rendimentos FNS - CEF,A,4,1050,Auxilio FNS - Medicamentos Hospital,000,Não se Aplica,0.00,969.55
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010322000,REC REM FINANCEIRA FUNASA,A,4,1054,Auxilio FUNASA - Banheiros,000,Não se Aplica,0.00,694.27
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010323000,Rendimentos Contribuicao Ilum Publica,A,4,1053,Contribuicao Iluminacao Publica,000,Não se Aplica,0.00,451.23
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010325000,Rendimentos Conviver,A,4,1016,AUXILIO FGTAS-Conviver,000,Não se Aplica,0.00,124.89
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010326000,Rendimentos FGTAS - Creche,A,4,1015,AUXILIO FGTAS-Creche,000,Não se Aplica,0.00,247.60
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010327000,Rendimentos FNSaude - Unidade de Saude,A,4,1013,AUXILIOS FNSaude-Unidade de Saude,000,Não se Aplica,0.00,2502.52
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010328000,REC REND APLIC FINANCEIRA TRANSPORTES ES,A,4,1035,Transporte Escolar - Estado,000,Não se Aplica,0.00,1402.73
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010329000,REC REND APLIC FINANCEIRA SAUDE BUCAL,A,4,1042,PROGRAMA SAUDE BUCAL-Banrisul,000,Não se Aplica,0.00,17.58
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010330000,REC REN APLIC FINANC PSF ESTADO,A,4,1051,PSF - Estado,000,Não se Aplica,0.00,153.33
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010331000,REC REND DE APLIC FIN MERENDA ESCOLAR ES,A,4,1017,AUXILIO MERENDA ESCOLAR-Contrapartida,000,Não se Aplica,0.00,26.93
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010400000,REC.REMUN.DEP.BANCARIOS REC.VINC.-RPPS,A,4,50,RPPS - Regime Proprio de Previdencia Social,000,Não se Aplica,0.00,132725.85
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325010500000,REC.REMUN.DEP.BANC.REC.VINCULADOS-MDE,A,4,1,LIVRE,000,Não se Aplica,12750.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019900000,REC.REMUN.OUTROS DEP.BANC.REC.VINCULADOS,S,4,,,000,Não se Aplica,51850.00,12411.48
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019901000,REC.RENDIMENTOS APLIC.FINAN.REC.DEST.AO,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,6800.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019902000,REC.RENDTO.APLIC.FINANC.FUNDO ASSIST.SOC,A,4,1,LIVRE,000,Não se Aplica,0.00,18.38
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019905000,REC.REMUN.DEP.BANC.DEMAIS REC.VINC. AO R,A,4,1,LIVRE,000,Não se Aplica,42500.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019906000,REC RENDIMENTOS APLIC FIN REC VINC OUTRO,A,4,1,LIVRE,000,Não se Aplica,2550.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325019907000,Rendimentos Alienacao de Imoveis,A,4,1039,ALIENA¿ÇO DE BENS,000,Não se Aplica,0.00,12393.10
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325020000000,REMUNERACAO DEP. RECURSOS NAO VINCULADOS,S,4,,,000,Não se Aplica,8500.00,20119.22
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325029900000,REMUN.OUTROS DEP. DE RECURSOS NAO VINCUL,S,4,,,000,Não se Aplica,8500.00,20119.22
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1325029901000,RENDIMENTOS APLICACOES FIN N/VINC,A,4,1,LIVRE,000,Não se Aplica,8500.00,20119.22
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1390000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,68000.00,12.09
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1390010000000,DEMAIS RECEITAS PATRIMONIAIS,A,3,1,LIVRE,000,Não se Aplica,68000.00,12.09
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1400000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,850.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1410000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,LIVRE,000,Não se Aplica,850.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1500000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,5100.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1510000000000,RECEITA DA INDUSTRIA EXTRATIVA MINERAL,A,3,1,LIVRE,000,Não se Aplica,850.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1520000000000,RECEITA DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,4250.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1520280000000,RECEITA DA USINA DE TRATAMENTO DE LIXO,A,3,1,LIVRE,000,Não se Aplica,4250.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1600000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,48450.00,30254.65
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1600030100000,SERVICOS DE TRANSPORTES RODOVIARIOS,A,2,1,LIVRE,000,Não se Aplica,8500.00,1125.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1600039901000,SERVICOS DE TRANSPORTES,A,2,1,LIVRE,000,Não se Aplica,0.00,60.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1600050600000,SERVICOS DE LIXO - SJURTIGA,A,2,1,LIVRE,000,Não se Aplica,0.00,18000.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1600059901000,DEMAIS SERVICOS DE SAUDE,A,2,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,4250.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1600119901000,DEMAIS SERVICOS,A,2,1,LIVRE,000,Não se Aplica,0.00,190.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1600130100000,SERVICOS DE INSCRICAO EM CONCURSO PUBLIC,A,2,1,LIVRE,000,Não se Aplica,0.00,3550.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1600990100000,SERVICOS DE MAQUINAS,A,2,1,LIVRE,000,Não se Aplica,25500.00,6919.15
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1600990500000,DEMAIS SERVICOS,A,2,1,LIVRE,000,Não se Aplica,10200.00,0.00
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1600990600000,Receita Servicos Licenc Ambiental,A,2,1,LIVRE,000,Não se Aplica,0.00,410.50
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,9165975.00,10579905.34
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9073325.00,10396092.47
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,4136950.00,4484733.87
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,,,000,Não se Aplica,3442500.00,3499006.44
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721010200000,COTA PARTE FUNDO PART.DOS MUNICIPIOS-FPM,S,4,,,000,Não se Aplica,3315000.00,3453168.14
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721010201000,COTA PARTE DO FPM- PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1989000.00,2071900.83
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721010202000,COTA PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,331500.00,345316.83
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721010203000,COTA PARTE DO FPM- FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,497250.00,517975.24
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721010204000,COTA PARTE DO FPM - ASPS,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,497250.00,517975.24
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721010500000,COTA PARTE I T R,S,4,,,000,Não se Aplica,25500.00,18639.87
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721010501000,COTA-PARTE ITR - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,15300.00,11183.91
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721010502000,COTA-PARTE ITR - MDE,A,4,20,MDE,000,Não se Aplica,6375.00,4659.98
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721010503000,COTA-PARTE ITR - ASPS,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,3825.00,2795.98
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721013000000,COTA-PARTE DA CONT.DO SALARIO-EDUCACAO,A,4,1002,SALARIO EDUCACAO,000,Não se Aplica,102000.00,27198.43
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721090000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,192950.00,208338.86
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721090100000,TRANSFERENCIA FINANCEIRA-LC Nº 87/96,S,4,,,000,Não se Aplica,187000.00,160793.74
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721090101000,TRANSF.FINANC. L.C Nº87/96-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,112200.00,96476.24
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721090102000,TRANSF.FINANC. L.C Nº87/96-MDE,A,4,20,MDE,000,Não se Aplica,18700.00,16079.34
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721090103000,TRANSF.FINANC. L.C Nº87/96-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,28050.00,24119.08
2004,6,166,SANANDUVA,56600,PM DE SANANDUVA,0,,0,,,1721090104000,TRANSF.FINANC. L.C Nº87/96-ASPS,A,4,40,ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,28050.00,24119.08