﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,15012927.88,14208449.79
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,699100.00,594955.31
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,646050.00,532227.38
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,545550.00,436574.03
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,230000.00,206766.75
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,138000.00,124059.48
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,57500.00,51692.26
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,34500.00,31015.01
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,95550.00,123672.05
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,95550.00,123672.05
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,88250.00,118274.96
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,52950.00,70964.71
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",1,SECRETARIA DE EDUCAÇÃO,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,22062.50,29568.98
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,13237.50,17741.27
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,1000.00,153.04
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,11120431020100,IRRF Ativos / Inativos do Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,600.00,91.84
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,38.24
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,22.96
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,5250.00,5043.29
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,3150.00,3025.70
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1312.50,1261.01
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,787.50,756.58
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,1050.00,200.76
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,11120431070100,IRRF - Prest Serv Terceiros Legislativo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,630.00,120.45
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,11120431070200,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,262.50,50.21
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,11120431070300,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,157.50,30.10
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,220000.00,106135.23
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,132000.00,63681.06
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",1,SECRETARIA DE EDUCAÇÃO,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,55000.00,26533.86
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,33000.00,15920.31
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,100500.00,95653.35
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,100500.00,95653.35
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11130501000000,Imposto Sobre Sseriços de Qualquer Natureza,S,6,,,000,Não se Aplica,100500.00,95653.35
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,11130501010000,ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,60300.00,57575.54
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",1,SECRETARIA DE EDUCAÇÃO,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25125.00,23798.63
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15075.00,14279.18
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,23050.00,31487.95
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,17800.00,21266.89
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,8350.00,8989.48
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,8400.00,12277.41
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,1050.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,5250.00,10221.06
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,5250.00,10221.06
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,5250.00,8669.42
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,2,DÍVIDA INTERNA,PRM,11229900070000,Taxas de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1551.64
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,11300000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,30000.00,31239.98
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,30000.00,31239.98
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,58160.00,50071.82
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,58160.00,50071.82
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,58160.00,50071.82
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,43160.00,45606.43
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",3,ENSINO FUNDAMENTAL,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,7000.00,357.88
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,13250103000000,Rec de Remun Depos Banc de Recurs Vinc-Fun de Saud,S,6,,,000,Não se Aplica,930.00,20103.92
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,13250103000100,Rec Rem Dep Banc (RV 4510)  - PAB,A,8,4510,PAB FIXO,000,Não se Aplica,200.00,7500.51
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,13250103000200,Rec Rem Dep Banc (RV 4710)Ações Basicas Vig Saude,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,100.00,1338.08
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,13250103000300,Rec Rem Dep Banc (RV 4760) Vigilancia Sanitaria,A,8,4760,PISO ATENÇÃO BASICA EM VISA - PAB VISA,000,Não se Aplica,20.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,13250103000400,Rec Rem Dep Banc (RV 4520) PSF Federal,A,8,4520,PSF - SAUDE  DA FAMILIA,000,Não se Aplica,100.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,13250103000500,Rec Rem Dep Ban (RV 4090) - PSF Estadual,A,8,4090,PSF,000,Não se Aplica,100.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,13250103000600,Rec Rem Dep Banc (RV 4710) Doença de Chagas,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,100.00,1199.28
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,13250103000800,Rec Rem Dep Banc (RV 4730) Campanhas Vacinação,A,8,4730,CAMPANHAS DE VACINAÇÃO,000,Não se Aplica,10.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,13250103000900,Rec Rem Dep Banc (RV 4050)Farmácia Básica Estadual,A,8,4050,FARMACIA BÁSICA,000,Não se Aplica,100.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,13250103001000,Rec Rem Dep Banc (RV 4160) 1ª Infanc Melhor,A,8,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,100.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,13250103001100,Rec Rem Dep Banc (RV 4030) Inverno Gaucho,A,8,4030,INVERNO GAUCHO,000,Não se Aplica,100.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,13250103001200,Rec Rem Dep Banc (RV 4241) Reforma da UBS,A,8,4241,REGIÃO RESOLVE - REFORMA DE UBS,000,Não se Aplica,0.00,2620.38
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,13250103001300,Rec Rem Dep  Banc (RV  4244) Reforma Hospital,A,8,4244,REGIÃO RESOLVE - REFORMA DE HOSPITAL,000,Não se Aplica,0.00,6927.85
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,13250103001400,Rec Rem Dep Banca (RV 4273) Aquisição Equip UBS,A,8,4273,AQUISIÇÃO DE EQUIPAMENTOS PARA UBS,000,Não se Aplica,0.00,350.64
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,13250103001500,Rec Rem Dep Banc (RV 4770) Farmacia Basica,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,0.00,0.21
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,13250103001600,Rec Rem Dep Banc (RV 4521) PMAQ,A,8,4521,PMAQ PROGRAMA  DE MELHORIA DO ACESSO E DA QUALIDAD,000,Não se Aplica,0.00,166.97
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",1,SECRETARIA DE EDUCAÇÃO,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,150.00,5.42
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,830.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,S,6,,,000,Não se Aplica,7600.00,7020.73
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",2,AUXÍLIO SOCIAL COMUNITÁRIO,PRM,13250110000100,Rec Rem Dep Ban (RV 1053)-Piso Básico de Transição,A,8,1053,Piso Básico de Transição,000,Não se Aplica,600.00,194.85
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110000200,Rec Rem Dep Ban (RV 1052)-Piso Média Complexidade,A,8,1052,Piso de Transição de Média Complexidade,000,Não se Aplica,200.00,63.79
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",2,AUXÍLIO SOCIAL COMUNITÁRIO,PRM,13250110000300,Rec Rem Dep Ban (RV 1056) - IGD Bolsa Familia,A,8,1056,RECURSOS DO IGD,000,Não se Aplica,600.00,263.71
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",1,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,13250110000400,Rec Rem Dep Ban (RV 1065) - Programa Habitacional,A,8,1065,RECURSOS SECRETARIA ESTADUAL DE HABITAÇÃO,000,Não se Aplica,5000.00,5286.20
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",4,STHAS E UNIDADES AUXILIARES,PRM,13250110000500,Rec Rem Dep Ban (RV 1055) - PAIF,A,8,1,Recurso Livre,000,Não se Aplica,1200.00,1212.18
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,S,6,,,000,Não se Aplica,21600.00,15180.62
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,13250111000100,Rec Rem Dep Banc (RV  1023) - Salario Educação,A,8,1023,QUOTA SALARIO EDUCAÇÃO,000,Não se Aplica,1300.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",4,TRANSPORTE ESCOLAR,SCE,13250111000200,Rec Rem Dep Banc (RV  1022) - PNAT,A,8,1022,PNATE-PROG.NACIONAL APOIO TRANSP.ESCOLAR,000,Não se Aplica,200.00,16.80
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,13250111000300,Rec Rem Dep Banc (RV 1021) - PNAE,A,8,1021,PNAE - PROG.NACIONAL DE ALIMENTAÇÃO ESCOLAR,000,Não se Aplica,100.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,13250111000400,Rec Rem Dep Banc (RV  1067) - FNDE Creche,A,8,1067,Recursos FNDE,000,Não se Aplica,20000.00,8482.16
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",4,TRANSPORTE ESCOLAR,SCE,13250111000800,Rec Rem Dep Bancario FNDE,A,8,1061,FNDE CAMINHOS DA ESCOLA,000,Não se Aplica,0.00,6681.66
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,5050.00,2937.86
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,11,"OBRAS, SERVIÇOS URBANOS E VIAÇÃO",4,DEPARTAMENTO DE ESTRADAS E RODAGENS,PRM,13250199000100,Rec Rem Dep Banc (RV 1063) - Sec Estad Obras Publ,A,8,1063,RECURSOS DA SECRETARIA ESTADUAL DE OBRAS PUBLICAS,000,Não se Aplica,600.00,165.62
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,7,AGRICULTURA E ABASTECIMENTO,1,SECRETARIA DA AGRICULTURA,PRM,13250199000200,Rec Rem Dep Banc (RV 1054) - Ministerio Agricultur,A,8,1054,RECURSOS DO MINISTERIO DA AGRICULTURA,000,Não se Aplica,3000.00,658.83
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,7,AGRICULTURA E ABASTECIMENTO,1,SECRETARIA DA AGRICULTURA,PRM,13250199000400,Rec Rem Dep Banc (RV 1070) - Secr Desenv Rural,A,8,1070,"RECURSOS SECRETARIA DE DESENVOLVIMENTO RURAL, PESCA E COOPERATIVISMO",000,Não se Aplica,150.00,20.08
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",4,TRANSPORTE ESCOLAR,SCE,13250199000500,Rec Rem Dep Banc (RV 1048)-Transp Esc Est Ens Med,A,8,1048,Convênio Transporte Escolar - Estadual,000,Não se Aplica,100.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",4,TRANSPORTE ESCOLAR,SCE,13250199000600,Rec Rem Dep Banc (RV 1048) - Transp Escolar Estad,A,8,1048,Convênio Transporte Escolar - Estadual,000,Não se Aplica,1000.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",1,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,13250199000700,Rec Rem Dep Banc (RV 1049) - Programa FEAS,A,8,1049,Programa PEAS,000,Não se Aplica,200.00,19.17
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,11,"OBRAS, SERVIÇOS URBANOS E VIAÇÃO",4,DEPARTAMENTO DE ESTRADAS E RODAGENS,PRM,13250199000800,Rec Rem  Dep Banc (RV  1016) Pavim Asfaltica,A,8,1016,TRANSF RECURSOS MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,2074.16
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,15000.00,4465.39
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,13250201000000,Receita de Remuneração de Depósitos De Poupança,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,4465.39
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,180750.00,155967.51
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,16000200000000,Serv Financeiros,S,5,,,000,Não se Aplica,0.00,5548.29
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,16000299000000,Outros Servicos Financeiros,S,6,,,000,Não se Aplica,0.00,5548.29
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,11,"OBRAS, SERVIÇOS URBANOS E VIAÇÃO",1,DIVISÃO DE OBRAS E SERVIÇOS URBANOS,PRM,16000299000100,Receita Financeira de Caução p/Obras e Instalações,A,8,1,Recurso Livre,000,Não se Aplica,0.00,5548.29
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,16000300000000,Serv de Transporte,S,5,,,000,Não se Aplica,4500.00,2424.71
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,16000301000000,Serv de Transporte Rodoviário,A,6,1,Recurso Livre,000,Não se Aplica,4500.00,2424.71
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,7,AGRICULTURA E ABASTECIMENTO,2,PRODUÇÃO E REFLORESTAMENTO,PRM,16001700000000,Serv Agropecuários,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,38479.25
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,16004700000000,Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,96000.00,97996.44
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,30250.00,11518.82
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,11518.82
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,16009900020000,Serv de Pavimentação e Repavimentação,A,7,1,Recurso Livre,000,Não se Aplica,5250.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,13673232.88,13285528.71
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,13518732.88,12462419.57
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,7444839.16,6475184.33
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,6254495.00,5578689.46
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,6124495.00,5464630.84
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3534996.32,3139470.93
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",1,SECRETARIA DE EDUCAÇÃO,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,294583.03,261622.54
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,883749.08,784867.19
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",3,ENSINO FUNDAMENTAL,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1178332.10,1046489.80
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,232834.47,232180.38
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,174625.85,174135.28
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,58208.62,58045.10
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,130000.00,114058.62
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,78000.00,68435.34
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",1,SECRETARIA DE EDUCAÇÃO,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6500.00,5702.94
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,19500.00,17108.70
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",3,ENSINO FUNDAMENTAL,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,26000.00,22811.64
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,89141.45,80409.48