﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,100000000000,Receitas Correntes,S,1,,,000,Não se Aplica,6953649.60,6899465.10
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,110000000000,Receita Tributária,S,2,,,000,Não se Aplica,364370.80,354979.35
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,111000000000,Impostos,S,3,,,000,Não se Aplica,267540.67,280436.51
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,111200000000,Impostos sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,203340.39,173396.95
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,111202000000,Imposto sobre a Propriedade Predial e Territorial Urbana,S,5,,,000,Não se Aplica,108787.63,85816.30
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,111202010000,IPTU - Próprio,A,6,1,Recurso Livre,000,Não se Aplica,65272.58,51211.82
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,111202020000,IPTU - MDE,A,6,20,MDE,000,Não se Aplica,27196.91,21298.59
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,111202030000,IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,16318.14,13305.89
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,111204000000,Imp.S/Renda e Prov.de Qualquer Natureza,S,5,,,000,Não se Aplica,15093.96,28215.82
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,111204310000,Imp.Renda Retido Fonte S/Rend.Trab.,S,6,,,000,Não se Aplica,15093.96,28215.82
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,111204310100,IRRF S/Rend.Trab.-Ativos/Inat.P.Exec/Ind,S,7,,,000,Não se Aplica,14358.56,28215.82
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,111204310101,IRRF-Ativos/Inat.do Exec./Ind.-Próprios,A,7,1,Recurso Livre,000,Não se Aplica,8615.14,16931.44
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,111204310102,IRRF Ativos/Inat.do Exec./Ind.- MDE,A,7,20,MDE,000,Não se Aplica,3589.64,7053.12
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,111204310103,IRRF Ativos/Inat.do Exec./Ind.- ASPS,A,7,40,ASPS,000,Não se Aplica,2153.78,4231.26
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,111204310200,IRRF S/Rend.Trab. - Ativos/Inativ Legisl,S,7,,,000,Não se Aplica,735.40,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,111204310201,IRRF Ativos/Inativos do Legislativo - Próprios,A,7,1,Recurso Livre,000,Não se Aplica,441.24,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,111204310202,IRRF Ativos/Inativos do Legisl.- MDE,A,7,20,MDE,000,Não se Aplica,183.85,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,111204310203,IRRF Ativos/Inativos do Legislativo - ASPS,A,7,40,ASPS,000,Não se Aplica,110.31,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,111208000000,"Imposto Transm.""Inter Vivos""Bens Imóveis",S,5,,,000,Não se Aplica,79458.80,59364.83
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,111208010000,ITBI - Próprios,A,6,1,Recurso Livre,000,Não se Aplica,47675.28,35403.36
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,111208020000,ITBI - MDE,A,6,20,MDE,000,Não se Aplica,19864.70,14975.97
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,111208030000,ITBI - ASPS,A,6,40,ASPS,000,Não se Aplica,11918.82,8985.50
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,111300000000,Impostos sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,64200.28,107039.56
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,111305000000,Imposto sobre Serviços de Qualquer Natureza,S,5,,,000,Não se Aplica,64200.28,107039.56
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,111305010000,ISS - Próprio,A,6,1,Recurso Livre,000,Não se Aplica,38520.17,64227.31
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,111305020000,ISS - MDE,A,6,20,MDE,000,Não se Aplica,16050.07,26759.21
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,111305030000,ISS - ASPS,A,6,40,ASPS,000,Não se Aplica,9630.04,16053.04
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,112000000000,Taxas,S,3,,,000,Não se Aplica,86545.93,74339.88
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,112100000000,Taxas pelo Exercício do Poder de Polícia,S,4,,,000,Não se Aplica,33422.89,29538.21
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,112117000000,Taxa Fisc. de Vigilância Sanitária,A,5,40,ASPS,000,Não se Aplica,9937.34,11339.82
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,112125000000,"Taxa Licença p/Func.Estab.Com.,Ind.e PS",A,5,1,Recurso Livre,000,Não se Aplica,21453.83,17628.17
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,112129000000,Taxa de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,1431.72,570.22
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,112130000000,Taxa Autorização de Func. de Transporte,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,112136000000,"Taxa Apreensão,Depósito ou Lib. Animais",A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,112200000000,Taxas pela Prestação de Serviços,S,4,,,000,Não se Aplica,53123.04,44801.67
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,112299000000,Outras Taxas pela Prestação de Serviços,S,5,,,000,Não se Aplica,53123.04,44801.67
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,112299060000,Taxas de Expediente e Serviços Diversos,A,6,1,Recurso Livre,000,Não se Aplica,15049.41,16125.03
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,112299070000,Taxas de Serviços Urbanos,A,6,1,Recurso Livre,000,Não se Aplica,11221.70,8664.94
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,112299080000,Taxas de Ressarcimento,A,6,1,Recurso Livre,000,Não se Aplica,26851.93,20011.70
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,113000000000,Contribuição de Melhoria,S,3,,,000,Não se Aplica,10284.20,202.96
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,113004000000,Contrib.Melh.p/Pavimentação e Obr.Compl.,A,5,1,Recurso Livre,000,Não se Aplica,10284.20,202.96
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,120000000000,Receitas de Contribuições,S,2,,,000,Não se Aplica,392053.17,437427.31
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,121000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,354053.17,410929.66
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,121029000000,Contribuições Previdenciárias do Regime Próprio,S,5,,,000,Não se Aplica,354053.17,410929.66
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,121029010000,Contribuições Patronais - Ativo Civil,A,6,50,Funprev -RPPS,000,Não se Aplica,200534.68,226206.17
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,121029030000,Contribuição Patronal - Inativo Civil,A,6,50,Funprev -RPPS,000,Não se Aplica,824.09,579.70
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,121029070000,Contribuição de Servidor Ativo Civil,A,6,50,Funprev -RPPS,000,Não se Aplica,146729.43,177128.13
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,121029090000,Contribuições de Servidor Inativo Civil,A,6,50,Funprev -RPPS,000,Não se Aplica,5964.97,7015.66
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,122000000000,Contribuições Econômicas,S,3,,,000,Não se Aplica,38000.00,26497.65
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,122029000000,Contrib.p/Custeio Serv.de Ilumin.Pública,A,5,1,Recurso Livre,000,Não se Aplica,38000.00,26497.65
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,130000000000,Receita Patrimonial,S,2,,,000,Não se Aplica,227455.92,313760.20
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,131000000000,Receitas Imobiliárias,S,3,,,000,Não se Aplica,9900.00,13279.38
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,131100000000,Aluguéis,S,4,,,000,Não se Aplica,9900.00,13279.38
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,131101000000,Aluguéis de Imóveis Urbanos,S,5,,,000,Não se Aplica,9900.00,13279.38
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,131101020000,Aluguel do Restaurante do Municipio,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,131101060000,Aluguél do Correio,A,6,1,Recurso Livre,000,Não se Aplica,100.00,3677.20
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,131101070000,Aluguel do Hotel do Município,A,6,1,Recurso Livre,000,Não se Aplica,3000.00,1204.72
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,131101080000,Aluguel da Cohab,A,6,1047,FUNDO MUNICIPAL DA HABITACAO,000,Não se Aplica,5000.00,7160.62
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,131101090000,Aluguel de Carneiras no Cemitério,A,6,1,Recurso Livre,000,Não se Aplica,800.00,1236.84
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,132000000000,Receitas de Valores Mobiliários,S,3,,,000,Não se Aplica,216355.92,300480.82
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,132500000000,Remuneração de Depósitos Bancários,S,4,,,000,Não se Aplica,216355.92,300480.82
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,132501000000,Remuneração de Depósitos de Recursos Vinculados,S,5,,,000,Não se Aplica,212405.92,287372.61
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,132501010000,Rec.Remun.Dep.Banc.Rec.Vinc.-Royalties,A,6,1035,FUNDO ESPECIAL - ROYALTIES,000,Não se Aplica,200.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,132501020000,Rec.Remun.Dep.Banc.Rec.Vinc.-FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,1100.00,2804.91
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,132501030000,Rec.Remun.Dep.Banc.Rec.Vinc.-Fundo Saúde,S,6,,,000,Não se Aplica,1000.00,2811.13
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,132501030100,Rec.Remun.Depós.Banc.Vinculados-FES,A,7,1013,FES-FRACAO PRICIPAL MUNIC.SOLIDARIA,000,Não se Aplica,1000.00,2122.63
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,132501030200,Remuneração Fundo Nac.Saúde-R.1005,A,7,1005,FUNDO NACIONAL DA SAUDE,000,Não se Aplica,0.00,688.50
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,132501040000,Rec.Remun.Dep.Poupança do RPPS-Art.2ºCMN,S,6,,,000,Não se Aplica,199655.92,281686.25
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,132501040100,Rec.Remun.Dep.Poup.-Contrib.Prev/Com.Fin,A,7,50,Funprev -RPPS,000,Não se Aplica,1000.00,281686.25
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,132501040200,Rec.Remun.Demais Depósitos Poupança-RPPS,A,7,50,Funprev -RPPS,000,Não se Aplica,198655.92,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,132501050000,Rec.Remun.Dep.Banc.Rec.Vinc.-MDE,A,6,20,MDE,000,Não se Aplica,1200.00,70.29
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,132501060000,Rec.Remun.Dep.Banc.Rec.Vinc.-ASPS,A,6,40,ASPS,000,Não se Aplica,8250.00,0.03
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,132501990000,Receita de Remuneração de Outros Depósitos Bancários de Recursos Vinculados,S,6,,,000,Não se Aplica,1000.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,132501990400,Rec.Remun.Dep.Bancários Recur.Vinc.RPPS,A,7,50,Funprev -RPPS,000,Não se Aplica,1000.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,132502000000,Remun.Depósitos Recursos não Vinculados,S,5,,,000,Não se Aplica,3950.00,13108.21
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,132502990000,Remun.de Outros Dep.Rec.não Vinculados,S,6,,,000,Não se Aplica,3950.00,13108.21
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,132502990100,Receitas Rend.Aplic.Financ.C/Mov.,A,7,1,Recurso Livre,000,Não se Aplica,3950.00,13108.21
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,139000000000,Outras Receitas Patrimoniais,S,3,,,000,Não se Aplica,1200.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,139001000000,RECEITAS DE PUBLICIDADE,S,5,,,000,Não se Aplica,1200.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,139001010000,Rec.Public.Ginásio de Esportes,A,6,1,Recurso Livre,000,Não se Aplica,1200.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,150000000000,Receita Industrial,S,2,,,000,Não se Aplica,100.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,152000000000,Receita da Indústria de Transformação,S,3,,,000,Não se Aplica,100.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,152099000000,Outras Receitas da Indústria de Transformação,S,5,,,000,Não se Aplica,100.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,152099010000,Industrias Diversas,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,160000000000,Receita de Serviços,S,2,,,000,Não se Aplica,77200.00,42127.31
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,160003990100,Serviços com Equipamentos Rodoviários,A,7,1,Recurso Livre,000,Não se Aplica,52000.00,40983.34
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,160013990100,Servicos Advocaticios,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1143.97
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,160047000000,Serviços de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,24200.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,160099050000,Outros Serviços Balneário Toca da Tigra,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,170000000000,Transferências Correntes,S,2,,,000,Não se Aplica,5829453.92,5697056.95
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172000000000,Transferências Intergovernamentais,S,3,,,000,Não se Aplica,5688231.92,5528449.15
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172100000000,Transferências da União,S,4,,,000,Não se Aplica,2553924.76,2620417.78
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,2074041.00,2275157.15
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172101020100,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1229424.60,1303074.68
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172101020200,Cota-Parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,204904.10,217786.94
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172101020300,Cota-Parte do FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,307356.15,327223.04
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172101020400,Cota-Parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,307356.15,326132.41
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172101050000,Cota-Parte do Imposto Sobre a Propriedade Territorial Rural,S,6,,,000,Não se Aplica,25000.00,30616.64
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172101050100,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,18370.06
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172101050200,Cota-Parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,6250.00,7654.13
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172101050300,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,3750.00,4592.45
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172101300000,Cota-Parte da Contribuição do Salário-Educação,A,6,1036,QUOTA PARTE S.E/Q.FEDERAL,000,Não se Aplica,0.00,70323.44
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172109000000,Outras Transferências da União,S,5,,,000,Não se Aplica,128069.12,80460.35
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172109010100,Transferência Financeira - L.C. 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,76841.47,40577.51
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172109010200,Transferência Financeira - L.C. 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,12806.91,6716.17
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172109010300,Transferência Financeira - L.C. 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,19210.37,10074.36
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172109010400,Transferência Financeira - L.C. 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,19210.37,9794.52
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172109990000,Demais Transferências da União,S,6,,,000,Não se Aplica,0.00,13297.79
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172109992000,Auxilio Financ. Esforco Exportador-FEX,A,7,1,Recurso Livre,000,Não se Aplica,0.00,13297.79
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172122000000,Transferência da Compensação Financeira,S,5,,,000,Não se Aplica,30000.00,30173.55
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172122500000,Cota-parte Royalties p/Part.Especial,A,6,1035,FUNDO ESPECIAL - ROYALTIES,000,Não se Aplica,30000.00,30173.55
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172133000000,Transferência de Recursos do Sistema Único de Saúde - SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,273139.32,162394.94
2004,6,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FINANCAS,PRM,172133010000,Piso de Atenção Básica - PAB-Fixo,A,6,1001,PAB-FIXO,000,Não se Aplica,86664.00,106310.76