﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,121702161.24,135436931.33
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,16934000.00,17270140.79
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,13378000.00,14550772.82
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,8878000.00,8833382.46
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,111202000000,IMPOSTO S/ A PROPR  PREDIAL E TERR URBANA,S,5,,,000,Não se Aplica,5580000.00,5042429.02
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,111202000100,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3348000.00,2967515.81
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,111202000200,IPTU - MDE,A,7,20,M D E,000,Não se Aplica,1395000.00,1236622.43
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,111202000300,IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,837000.00,838290.78
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,111204000000,IMP S/ A RENDA E PROV DE QUALQ NATUREZA,S,5,,,000,Não se Aplica,1098000.00,1471671.80
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,1090000.00,1385093.92
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,740000.00,988598.89
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,111204310101,IRRF ATIV/INAT-EXEC/IND- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,444000.00,593130.61
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,111204310102,IRRF ATIV/INAT-EXEC/IND - MDE,A,7,20,M D E,000,Não se Aplica,185000.00,247122.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,111204310103,IRRF ATIV/INAT-EXEC/IND - ASPS,A,7,40,A S P S,000,Não se Aplica,111000.00,148346.28
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,135000.00,139141.33
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,111204310201,IRRF - ATIVO/INAT-LEGISL-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,81000.00,83484.80
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,111204310202,IRRF - ATIVO/INAT-LEGISL-MDE,A,7,20,M D E,000,Não se Aplica,33750.00,34785.34
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,111204310203,IRRF - ATIVO/INAT-LEGISL-ASPS,A,7,40,A S P S,000,Não se Aplica,20250.00,20871.19
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,95000.00,134570.61
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,111204310301,IRRF -INAT.PAGOS P/RPPS -PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,57000.00,80742.36
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,111204310302,IRRF -INAT. PAGOS P/RPPS - MDE,A,7,20,M D E,000,Não se Aplica,23750.00,33642.67
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,111204310303,IRRF -INAT. PAGOS P/RPPS - ASPS,A,7,40,A S P S,000,Não se Aplica,14250.00,20185.58
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,120000.00,122783.09
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,111204310601,IRRF S/REND.PR.SER.TERC-EXEC/IND PROP,A,7,1,RECURSO LIVRE,000,Não se Aplica,72000.00,72936.32
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,111204310602,IRRF S/REND.PR.SER.TERC-EXEC/IND MDE,A,7,20,M D E,000,Não se Aplica,30000.00,30696.19
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,111204310603,IRRF S/REND.PR.SER.TERC-EXEC/IND ASPS,A,7,40,A S P S,000,Não se Aplica,18000.00,19150.58
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,111204340000,RETIDO NAS FONTES ¿ OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,8000.00,86577.88
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,111204340300,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO,S,7,,,000,Não se Aplica,8000.00,86577.88
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,111204340301,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO-PROPRIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,4800.00,51946.73
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,111204340302,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO-MDE,A,7,20,M D E,000,Não se Aplica,2000.00,21644.47
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,111204340303,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO-ASPS,A,7,40,A S P S,000,Não se Aplica,1200.00,12986.68
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,2200000.00,2319281.64
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,111208000100,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1320000.00,1391568.40
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,111208000200,ITBI - MDE,A,7,20,M D E,000,Não se Aplica,550000.00,579820.81
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,111208000300,ITBI - ASPS,A,7,40,A S P S,000,Não se Aplica,330000.00,347892.43
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,4500000.00,5717390.36
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,4500000.00,5717390.36
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,111305010000,IMPOSTO S/SERV DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,4500000.00,5717390.36
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,111305010100,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2700000.00,3411291.08
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,111305010200,ISS - MDE,A,7,20,M D E,000,Não se Aplica,1125000.00,1421392.49
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,111305010300,ISS -ASPS,A,7,40,A S P S,000,Não se Aplica,675000.00,884706.79
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,3555000.00,2719367.97
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,563000.00,411581.56
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,4001,REC MUN APLIC EM SAUDE,000,Não se Aplica,392000.00,285939.95
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1007,F U N D E M A,000,Não se Aplica,5000.00,8397.47
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,3275.76
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,38000.00,25884.11
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,112130000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,112131000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,RECURSO LIVRE,000,Não se Aplica,7000.00,6219.20
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,6000.00,4783.59
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,109000.00,77081.48
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,112199000100,TAXA DE DEMOLICAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,535.31
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,112199000200,TAXA DE LOCALIZACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,80000.00,73489.64
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,112199000300,TAXA DE TRANSFERENCIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,28000.00,3056.53
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,2992000.00,2307786.41
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,16000.00,41484.02
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,112221000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,112228000000,TAXA DE CEMITERIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,190000.00,250488.03
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2180000.00,1589055.99
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,605000.00,426758.37
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,160000.00,201016.83
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,112299000600,TX DE SERV PRESTADOS-FUMREBOM,A,7,1005,F U M R E B O M,000,Não se Aplica,90000.00,100169.90
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,112299000700,TAXA EMISSAO DE CARNES,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,5.88
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,112299000800,TAXA DE REGISTRO DE MARCAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,612.36
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,112299000900,TAXA DE CONSERV DE CALCAMENTO,A,7,1,RECURSO LIVRE,000,Não se Aplica,350000.00,108978.30
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,112299001000,TAXA DE AVERBACAO DE IMOVEIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,112299001100,TAXA DE PROTOCOLO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,15975.10
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,1000.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,4972000.00,4658937.06
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,3662000.00,3606593.67
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,3625000.00,3569984.72
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,17,FUNDO DE APOS E PENSAO DO SERV-RPPS,1,FUNDO DE APOS E PENSAO E UNID SUBORD,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,R P P S,000,Não se Aplica,3600000.00,3535861.38
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,17,FUNDO DE APOS E PENSAO DO SERV-RPPS,1,FUNDO DE APOS E PENSAO E UNID SUBORD,RPP,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,R P P S,000,Não se Aplica,25000.00,26475.62
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,17,FUNDO DE APOS E PENSAO DO SERV-RPPS,1,FUNDO DE APOS E PENSAO E UNID SUBORD,RPP,121029160000,"RECEITA  DE  RECOLHIMENTO  DA  CONTRIBUICAO  PATRONAL,  ORIUNDA  DO  PAGAMENTO  DE SENTENCAS JUDICIAIS",A,6,50,R P P S,000,Não se Aplica,0.00,5098.48
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,17,FUNDO DE APOS E PENSAO DO SERV-RPPS,1,FUNDO DE APOS E PENSAO E UNID SUBORD,RPP,121029170000,"RECEITA  DE  RECOLHIMENTO  DA  CONTRIBUICAO  DO  SERVIDOR  ATIVO  CIVIL,  ORIUNDA  DO PAGAMENTO DE SENTENCAS JUDICIAIS",A,6,50,R P P S,000,Não se Aplica,0.00,2549.24
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,121099000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,37000.00,36608.95
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,121099001100,CONTRIBUICAO DOS INATIVOS E PENSIONISTAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,37000.00,36608.95
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,123000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1,RECURSO LIVRE,000,Não se Aplica,1310000.00,1052343.39
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2315700.00,3882228.06
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,17000.00,11347.90
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,17000.00,11347.90
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,131100000300,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,11000.00,9545.90
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,131100000400,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,405.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,131100000600,ALUGUEL DO GINASIO POLIESPORTIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,1397.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,2297700.00,3870880.16
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,666700.00,928522.20
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,281700.00,576844.16
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,35000.00,54713.88
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE,S,6,,,000,Não se Aplica,109200.00,118101.69
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501030100,REMUNERACAO DE DEP.BANCARIOS-PIM,A,7,4160,P I M,000,Não se Aplica,1200.00,1180.53
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501030200,REM.DEP.BANCARIOS-PROSAN,A,7,4290,SANEAMENTO BASICO-PROSAN,000,Não se Aplica,2000.00,2218.93
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501030300,REM.DEP.BANCARIOS-FARM.BAS.ESTADUAL,A,7,4050,FARM BAS,000,Não se Aplica,3000.00,634.96
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501030500,REM.DEP.BANCARIOS-GESTAO DO SUS,A,7,4308,CONV ESTADUAIS,000,Não se Aplica,10000.00,67.48
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501030600,REM.DEP.BANCARIOS-PSF EST,A,7,4266,CONS POPULAR-PSF,000,Não se Aplica,7000.00,3270.67
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501030700,REM.DEP.BANCARIOS-M.A.C.,A,7,4590,TETO FINANCEIRO-M.A.COMPL,000,Não se Aplica,4000.00,43436.08
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501030800,REM.DEP.BANCARIOS-DST/AIDS,A,7,4740,INC PROG DST/AIDS,000,Não se Aplica,40000.00,10325.43
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501030900,REM.DEP.BANCARIOS-VIG.EM SAUDE-ECD,A,7,4710,TETO FIN DA VIG EM SAUDE/V.SAUDE,000,Não se Aplica,3500.00,932.07
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501031000,REM.DEP.BANCARIOS-FARM.BAS.VAR.FED,A,7,4770,FARM.BASICA-FIXA E VAR,000,Não se Aplica,1000.00,489.35
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501031100,REM.DEP.BANCARIOS-PAB-FIXO,A,7,4510,PAB,000,Não se Aplica,19000.00,20359.24
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501031200,REM.DEP.BANCARIOS-EDUC.EM SAUDE,A,7,4900,EDUCACAO EM SAUDE,000,Não se Aplica,16000.00,17125.06
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501031300,REC.REM.DEP.BANC.-CONV SAUDE ESTADUAL,A,7,4308,CONV ESTADUAIS,000,Não se Aplica,500.00,212.83
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501031400,REC DE REM DE DEP BANC.-CONV PSF,A,7,4266,CONS POPULAR-PSF,000,Não se Aplica,1500.00,0.00
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501031500,REM.DEP.BANCARIOS-SAUDE BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,500.00,150.17
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501031600,REC DE RENDIMENTOS CONTROLE TUBERCULOSE,A,7,4190,VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,27.01
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501031700,REC DE REND BANC DESASTRES AMBIENTAIS,A,7,4200,Pl. de Enfr. Desastr. Amb.,000,Não se Aplica,0.00,17671.88
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,0,,0,,,132501040000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO RPPS - ARTS. 2° E 3° DA RESOLUCAO CMN N° 3244/04,S,6,,,000,Não se Aplica,0.00,66325.08
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,17,FUNDO DE APOS E PENSAO DO SERV-RPPS,1,FUNDO DE APOS E PENSAO E UNID SUBORD,RPP,132501040300,REC REM DEP BANC  FAPS-COMPREV,A,7,50,R P P S,000,Não se Aplica,0.00,66325.08
2011,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,M D E,000,Não se Aplica,12000.00,6879.18