﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13460900.00,13438673.03
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,513500.00,429673.57
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,475000.00,407195.12
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,435000.00,352260.66
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,120000.00,78231.72
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,72000.00,46954.99
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,6,ENSINO FUNDAMENTAL - MDE,SCE,111202000200,IPTU - MDE,A,7,20,MDE 25% e 10%,000,Não se Aplica,30000.00,19548.39
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,111202000300,IPTU - ASPS,A,7,40,Saude ASPS,000,Não se Aplica,18000.00,11728.34
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,165000.00,189818.82
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,165000.00,189818.82
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,160000.00,184886.05
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,96000.00,113938.92
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,6,ENSINO FUNDAMENTAL - MDE,SCE,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,MDE 25% e 10%,000,Não se Aplica,40000.00,43218.72
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,Saude ASPS,000,Não se Aplica,24000.00,27728.41
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,5000.00,4932.77
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,3000.00,2959.38
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,6,ENSINO FUNDAMENTAL - MDE,SCE,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,MDE 25% e 10%,000,Não se Aplica,1250.00,1233.36
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,Saude ASPS,000,Não se Aplica,750.00,740.03
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,150000.00,84210.12
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,90000.00,50526.05
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,6,ENSINO FUNDAMENTAL - MDE,SCE,111208000200,ITBI - MDE,A,7,20,MDE 25% e 10%,000,Não se Aplica,37500.00,21052.54
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,111208000300,ITBI - ASPS,A,7,40,Saude ASPS,000,Não se Aplica,22500.00,12631.53
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,40000.00,54934.46
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,40000.00,54934.46
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,111305010000,IMPOSTO SOBRE SERV. DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,40000.00,54934.46
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,111305010100,ISS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,24000.00,32960.30
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,6,ENSINO FUNDAMENTAL - MDE,SCE,111305010200,ISS - MDE,A,7,20,MDE 25% e 10%,000,Não se Aplica,10000.00,13731.57
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,111305010300,ISS - ASPS,A,7,40,Saude ASPS,000,Não se Aplica,6000.00,8242.59
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,18500.00,17805.89
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,12200.00,11699.26
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recursos Proprios,000,Não se Aplica,1500.00,819.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,112122000000,Taxa de Licenciamento Ambiental,A,5,1,Recursos Proprios,000,Não se Aplica,3000.00,4500.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recursos Proprios,000,Não se Aplica,6000.00,4924.92
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recursos Proprios,000,Não se Aplica,600.00,765.25
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recursos Proprios,000,Não se Aplica,500.00,148.31
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recursos Proprios,000,Não se Aplica,100.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,500.00,541.78
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,112199010000,Taxa Para Ligacao e Religacao de Agua,A,6,1,Recursos Proprios,000,Não se Aplica,500.00,541.78
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,6300.00,6106.63
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recursos Proprios,000,Não se Aplica,6000.00,6016.54
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,300.00,90.09
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recursos Proprios,000,Não se Aplica,300.00,90.09
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,20000.00,4672.56
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recursos Proprios,000,Não se Aplica,20000.00,4672.56
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,310000.00,382243.06
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,260000.00,310214.31
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,260000.00,310214.31
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,Reg. Proprio Prev. Social,000,Não se Aplica,260000.00,310214.31
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,122000000000,CONTRIBUIÇÕES DE INTERVENÇÃO NO DOMÍNIO ECONÔMICO,S,3,,,000,Não se Aplica,50000.00,72028.75
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,122099000000,Outras Contribuições Econômicas,S,5,,,000,Não se Aplica,50000.00,72028.75
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,122099000100,HORA MAQUINA PATRULHA AGRICULA,A,7,1,Recursos Proprios,000,Não se Aplica,50000.00,72028.75
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,644000.00,1341711.56
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,644000.00,1341711.56
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,644000.00,1341711.56
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,623400.00,1332268.36
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,7,FUNDEB,SCE,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,4000.00,1442.75
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,5900.00,3296.55
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,4,FUNDO DA SAUDE REC. VINC. DA UNIAO,SCS,132501030100,Rendimento de Aplicacao Rec. PACS,A,7,4530,PACS - UNIAO,000,Não se Aplica,100.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,4,FUNDO DA SAUDE REC. VINC. DA UNIAO,SCS,132501030200,Rend. Aplic. SUS (Proced. Posto Saude),A,7,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,100.00,301.41
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,4,FUNDO DA SAUDE REC. VINC. DA UNIAO,SCS,132501030300,Rend. Aplic. Rec. PAB,A,7,4510,PAB - FIXO,000,Não se Aplica,5000.00,1563.23
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,4,FUNDO DA SAUDE REC. VINC. DA UNIAO,SCS,132501030400,Rend. Aplic. Rec. Epidemiologia Uniao,A,7,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,100.00,222.90
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,4,FUNDO DA SAUDE REC. VINC. DA UNIAO,SCS,132501030500,Rend. Aplic. PSF,A,7,4520,PSF - UNIAO,000,Não se Aplica,100.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,4,FUNDO DA SAUDE REC. VINC. DA UNIAO,SCS,132501030600,Rendimento  Aplic. Rec. Cartao SUS,A,7,4911,GESTAO SUS,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,5,FUNDO DA SAUDE REC. VINC. ESTADO,SCS,132501030700,Rendimento  Aplic. PACS Incent. Estado,A,7,4080,PACS ESTADO,000,Não se Aplica,100.00,85.28
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,5,FUNDO DA SAUDE REC. VINC. ESTADO,SCS,132501030800,Rendimento Aplic. Rec. Saude Para Todos,A,7,4000,GESTAO SUS,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,4,FUNDO DA SAUDE REC. VINC. DA UNIAO,SCS,132501030900,Rendimento Aplic. Rec. Farm Basica Uniao,A,7,4780,FARMACIA BASICA - UNIAO,000,Não se Aplica,100.00,592.50
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,5,FUNDO DA SAUDE REC. VINC. ESTADO,SCS,132501031000,Rend. Aplic. Rec. PSF Estado,A,7,4090,PSF ESTADO,000,Não se Aplica,100.00,162.18
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,132501031100,Rend. Aplic. Rec. Epidemio Verao Gaucho,A,7,4040,VERAO GAUCHO,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,4,FUNDO DA SAUDE REC. VINC. DA UNIAO,SCS,132501031200,Rend. Aplic. Rec. Saude Bucal Uniao,A,7,4540,SAUDE BUCAL - UNIAO,000,Não se Aplica,100.00,230.57
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,132501031300,Rend. Aplic. Rec. Consulta Popular,A,7,1068,CONSULTA POPULA CONV. 140/2007 - CP - FPE 2788/2007,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,4,FUNDO DA SAUDE REC. VINC. DA UNIAO,SCS,132501031400,Rend. Aplic. Rec. AFB-MS - Prog. Med. Hi,A,7,4780,FARMACIA BASICA - UNIAO,000,Não se Aplica,100.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,8,ASSITENCIA SOCIAL RECURSOS DA UNIAO,SCS,132501031600,Rend. Aplic. Rec. Atencao Saude do Idoso,A,7,4983,FNS -  ATENCAO A SAUDE DO IDOSO,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,8,ASSITENCIA SOCIAL RECURSOS DA UNIAO,SCS,132501031700,Rend. Aplic. Rec. FNS - Saude do Idoso,A,7,4983,FNS -  ATENCAO A SAUDE DO IDOSO,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,4,FUNDO DA SAUDE REC. VINC. DA UNIAO,SCS,132501031800,Rend. Aplic. Atencao Saude Aquis. Unidade Movel (Ambulancia),A,7,4936,AQUISICAO UNIDADE MOVEL DE SAUDE (AMBULANCIA),000,Não se Aplica,0.00,111.07
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,4,FUNDO DA SAUDE REC. VINC. DA UNIAO,SCS,132501031900,Rend. Aplic. Epidemio Dengue,A,7,4190,EPIDEMIOLOGIA - DENGUE,000,Não se Aplica,0.00,25.09
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,5,FUNDO DA SAUDE REC. VINC. ESTADO,SCS,132501032000,Rend. de Aplic. Farmacia Basica Estado,A,7,4050,FARMACIA BASICA,000,Não se Aplica,0.00,2.32
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,132501040000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO RPPS - ARTS. 2° E 3° DA RESOLUCAO CMN N° 3244/04,S,6,,,000,Não se Aplica,600000.00,1314716.11
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO DE APOSENT. E BENEF. SERV. - FABS,RPP,132501040200,RECEITA DE REMUNERACAO DE DEMAIS DEPOSITOS DE POUPANCA DE RECURSOS VINCULADOS - RPPS,A,7,50,Reg. Proprio Prev. Social,000,Não se Aplica,600000.00,1314716.11
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,6,ENSINO FUNDAMENTAL - MDE,SCE,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE 25% e 10%,000,Não se Aplica,100.00,147.79
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,Saude ASPS,000,Não se Aplica,2000.00,1172.75
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,11400.00,11492.41
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,132501990100,Rendimento de Aplic. Rec. Vinculado,S,7,,,000,Não se Aplica,7600.00,5259.34
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,132501990101,Rend. de Aplicacao Recusos CIDE,A,7,1041,CIDE - CONTRIB. INTERV. DOMINIO ECONOM.,000,Não se Aplica,1000.00,1171.73
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,132501990102,Rend. Aplicacao Recusos do FEX,A,7,1047,FEX - AUXILIO FINANCEIRO ESFORCO EXPORTADOR,000,Não se Aplica,2000.00,1434.77
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,132501990103,Rend. Aplicacao Rec. Iluminacao Publica,A,7,1051,ILUMINACAO PUBLICA,000,Não se Aplica,300.00,156.12
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,132501990104,Rend. Aplic. Rec. Fundo Especial,A,7,1044,FUNDO ESPECIAL,000,Não se Aplica,4000.00,1904.74
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,1,SECRET SAUDE E SERVICOS SUBORDINADOS,SCS,132501990105,Rend. Aplic. Rec. Alienacao Bens Saude,A,7,1064,ALIENACAO DE BENS DA SAUDE (ASPS),000,Não se Aplica,0.00,154.11
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,132501990106,Rend. Aplic. Recurso Vias Rurais (C.Est),A,7,1076,CONVENIO MELHORIA DE VIAS RURAIS,000,Não se Aplica,0.00,340.88
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,7,ASSISTENCIA SOCIAL RECURSOS DO ESTADO,SCS,132501990107,Rendimento de Aplicacao FEAS,A,7,1003,PEAS - Prog.Est.Assist.Social,000,Não se Aplica,300.00,96.99
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,9,CONVENIOS VINCULADOS DA UNIAO,SCE,132501990400,Rendimento da aplicacao salario educacao,A,7,1040,FNDE - Salario Educacao Cota-Uniao,000,Não se Aplica,2500.00,1630.45
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,9,CONVENIOS VINCULADOS DA UNIAO,SCE,132501990500,Rendimento Transporte Escolar Uniao,A,7,1043,FNDE/PNAT - Transporte Escolar Uniao,000,Não se Aplica,200.00,105.33
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,9,CONVENIOS VINCULADOS DA UNIAO,SCE,132501990600,Rend. Aplic. Mer. Esc. MEC,A,7,1010,FNDE/MEC - Merenda Escolar,000,Não se Aplica,200.00,187.51
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA EDUC. SERVICOS SUBORDINADOS,SCE,132501990700,Rend. Aplic.  Alienacao Bens Educacao,A,7,1073,ALIENACAO  DE BENS DA EDUCACAO,000,Não se Aplica,0.00,9.01
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,8,CONVENIOS VINCULADOS ESTADO,SCE,132501990800,Rend. Aplic. Rec. Transp. Esc. Estado,A,7,1012,Conv. Transp. Esc. Estado,000,Não se Aplica,100.00,8.17
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,8,ASSITENCIA SOCIAL RECURSOS DA UNIAO,SCS,132501990900,Rend. Aplic. Rec. FNAS - FMASPBT/BINF/PAC,A,7,1054,FNAS - FMASPBT/PAC/BINF- Protencao Social Basica a Infancia,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,8,ASSITENCIA SOCIAL RECURSOS DA UNIAO,SCS,132501991000,Rend. Aplic. Rec. FNAS - MASPTMC/EMDE/PPD,A,7,1049,FNAS - MASPTMC/PPD/EMDE- PROT. SOC. ESP. A PES. DEF.,000,Não se Aplica,100.00,22.28
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,132501991100,Rend. Aplic. Rec. PRODESA,A,7,1062,PRODESA CONTRATO 196975-19,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,8,ASSITENCIA SOCIAL RECURSOS DA UNIAO,SCS,132501991300,Rend. Aplic. MASIGD - Bolsa familia,A,7,1058,IGD - BOLSA FAMILIA,000,Não se Aplica,100.00,45.38
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,132501991400,Rend. Aplic. Rec. Alienacao Bens Proprio,A,7,1072,RECEITAS -  ALIENACAO DE BENS - REC. PROPRIO,000,Não se Aplica,0.00,993.64
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,132501991500,Rend. aplic. Rec. Min. das Cidades,A,7,1065,MIN. CIDADES TURISMO NO BRASIL CONT. 213852-07,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,132501991600,Rend. de Aplic. Rec. PTA,A,7,1069,FNDE (PROJETO EDUCACAO ESPECIAL),000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,132501991700,Rendimento de Aplic. Rec. Desenv. Urbano,A,7,1063,DESENVOLVIMENTO URBANO MUN.  211.498-66/2006,000,Não se Aplica,0.00,29.31
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,132501991800,Rend. Aplicacao Rec. Sal. Educ. Estado,A,7,1013,Salario Educacao - Cota Estado,000,Não se Aplica,0.00,101.72
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,132501991900,Rnd. Aplic. Rec. Eletrif. Rural (C. Pop),A,7,1048,Consulta Popular - Eletrificacao Rural,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,8,ASSITENCIA SOCIAL RECURSOS DA UNIAO,SCS,132501992000,Rendimento de Aplic. Recursos CRAS/PAIF,A,7,1078,FMS - Piso Bsico Fixo - PAIF/CRAS,000,Não se Aplica,100.00,273.71